Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-28 01:39:00,182361,3NK5uiauMkmL5oMzHN7NDDJhqZQWsbfNMQuRD7b8gNJNaRbBSpAF,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,42,CkpZ95U8U3fCaGQcDSUWGPG7fTWVpKEPTviuaW9SSKy5J6z2jM5xh,0.010100000,20449.060000000,,PAYMENT
2022-09-18 17:36:00,179302,3NLm2gh3HjuLhChCSt9mjGHVV2FdiBXsS6FN6CpoKsMFKesNaksQ,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,41,CkpYjCfY4JtSfNyySMdaSu9NHzgCCvuCDJLZjSMtL1WKSTLbg66wn,0.015500000,26011.495000000,,PAYMENT
2022-08-31 01:12:00,173259,3NLXBBnoDANPk2MVPuV8WGQukEb4oEzNepCv5mUJThpU81S7W4XK,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,40,CkpZGTJBChNMu9KeXruxvG66ypiANDMDp1jVHLsqvR4ivPraCkhj3,0.010100000,107121.250000000,,PAYMENT
2022-08-31 01:03:00,173257,3NK6KE5qmQBe4QctD4grunSY9f7bnxyBuQeh9d7zAV4qhHhF5ABq,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,39,CkpYyccpvxxCFPXHA4NNhn2zjrbdwsTN8c6Ryx62XV3uk1nCtGA3y,0.010100000,90533.330000000,,PAYMENT
2022-08-08 15:30:00,165983,3NLAkPUAwBtavQ1xPJdHxm63uNkt9UTLxrLHQ6YywNQvKo72MMfY,B62qiodFFAVHuB6jsP6SWJFFqAMK5V56qXtX8FBdgszAzPTspasiVcT,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,4,CkpaJEvTAJL7Ke1U2J5m1jrhFF9Yx2v7vcsPJvkJHRcWbXZsSTtp5,0.015000000,3.756200000,,PAYMENT
2022-08-08 15:18:00,165979,3NLaNXL3HVpCqKTzBQT4UhJmmRtDX7QuK7VGqp4BNQ3gzUExEPuJ,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qiodFFAVHuB6jsP6SWJFFqAMK5V56qXtX8FBdgszAzPTspasiVcT,38,CkpYW5K3xGzF7dDi5oMC5Avu5UFgsZPg34ocfUWYewD3AHk6hP8hA,0.015000000,4.230700000,,PAYMENT
2022-07-28 05:00:00,162257,3NL3wfry84hHYFR9Bo65M3xjfwdmahubByvpRJ4Ceqvuo2HDV2dh,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,37,CkpYeTB5KnsCrdbis7it27QgcEy3Wq6CLBX7zhctAjdoPHLgVxLrV,0.019500000,80567.790000000,,PAYMENT
2022-07-28 04:42:00,162255,3NKADGp7yKW7fmdJBYPShAd4e3XiPAarKUD13j2EHmPtVnYaDjfH,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,36,CkpZKuJcRcYu9F8dwchKnEPwS4dj18J9x2PYuSjYw9QzpbGDkr4PZ,0.019500000,90539.000000000,,PAYMENT
2022-06-30 14:39:00,153173,3NL8sL1gDh8Y5tAVUWmi53Sfm1QwFb4CByDJVXVJvppvyMLp7Srn,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,35,CkpZXbbSFNh1etveX6fi8pgDqWkZC9N2HbhkJAtUmTYhDPXgFjtki,0.010000000,12612.930000000,,PAYMENT
2022-06-26 19:21:00,151913,3NKPUrgN862QVbbVF72yxSKZQPzTuahFsMYPKo5rDXeXXTc2vdJ9,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,34,CkpYWFqdKgmMqAsAZpSE2Ukxd9Q8GMT4m23K9kQ7Sxvey5fUqKRz7,0.010000000,75000.000000000,,PAYMENT
2022-06-26 19:15:00,151911,3NLPWAg3cGJpkkbpXYWHQC5BbqCJhZY3WEktt1zCgpoyUWwJcUKs,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,33,CkpZaid2X7z2HXwrCJxySaZ1igaBP2gaZrM24ZzSy2vp83u9zRR6r,0.010000000,91069.030000000,,PAYMENT
2022-05-30 18:51:00,143057,3NKm3aN9oTmo2BPruEFAVikExhw8Lf6qH4YvDgvVQkzyWuFVTmxq,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,B62qqHJ39CpDeyTc8sE38Xps5jHwYSvNrj3YPM1AJAAzg9izVtRNJtv,32,CkpZS6WzYBmVmg7AbmLY5S46mquAACzqvSSxS39hcqy3CCdnucJRg,0.010000000,15716.460000000,,PAYMENT
2022-05-29 21:54:00,142773,3NLFN3s4pBZy8t7pSX4vuWo6buLz9DakT1DPaTFzo7gAsYJD3mJe,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qne6iiLkr6kCJxrmPkM9FL3BoWzo4Q4ojmPAQTCPfzKCkQ5w6iP6,1,CkpZqEr7Hc2EcLXoRsbnPWztpNCDeE1JwSq2kqTYAdYSS9QLGnMxF,0.001056880,0.000612360,airdrop-mina.org - Airdrop #5,PAYMENT
