Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,482,5JtWhCjY7nbjxu4ma1qYNdHoHWwebCwXWRaNEYmScCdJzV7uaeHD,0.018500000,2.335254685,WellDoneStake,PAYMENT
2024-05-21 09:42:00,355850,3NKgWvBedvAcqKG6pWxEFHGZfMeTWinwUqqS4Dw2FnJdMRHVdyk6,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,452,Ckpa5X9TaGacWwFccpAnVXTFqc8U7udZ6E4XvzYDUXnCSaNeKt9Uz,0.018500000,4.944199710,WellDoneStake,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,423,CkpaAQCx3RHKDkYDLeiDzQubpuFPCMC5TYrXQzAEdoURuWxZrB3Gy,0.018500000,2.708605745,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,390,CkpZ7Qo3KWb3Uufrm8CeTH6QvJneeVEtH1WwogqkLWKJQUCDGcTGZ,0.018500000,5.969810129,WellDoneStake,PAYMENT
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,360,CkpZZVxcJp5aE6bF5RHtNTV5TYSTQRS7ogJHCaHJkeLuYK4ho1GKz,0.018500000,4.151476177,WellDoneStake,PAYMENT
2024-04-05 02:12:00,343156,3NLYMqeHnkxyQTjg6P1qDzwStfM9wC6EU4zZETtenGLmmSn1W2He,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,5975,CkpZDZiRX7QfaKAjUtXVuUfAXfQDLKPuwbUQUFCW4ZD4FWyb1XsgV,0.250000000,27.457994680,,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,331,Ckpa7ZEM8mxw3bCRZwgy9gynaCuQkCgkM2Rw58wB1wkcc5xbpJ3HC,0.018500000,2.731958671,WellDoneStake,PAYMENT
2024-03-19 06:18:00,338618,3NLCWptaV9DSxEQVJ4sUFeckmMxguygaiWFqSmWbAMp8MpUbBHHo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,6002,CkpYZJ1MWci6f73g6Y3mPPJcfX6Zjcke9zaZZVPQ9r2SQQ4MLSubx,0.250000000,25.492797701,,PAYMENT
2024-03-17 03:12:00,338057,3NLjWD4WTgdE1x42tWw2majdSU3tmU1Th95akDEjaLKQuWXDebFy,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,5984,CkpZwiRD2rPYoNDD2qo9pD9tZaVZCXmyEtbXMuhfN5h7CeEedye6J,0.250000000,14.981811457,,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,308,CkpZaiV2vg6WGm8jzRVvXcvvP18xFQE8x5P2GY6PNTPnPLyWRGzfi,0.018500000,4.553231652,WellDoneStake,PAYMENT
2024-03-06 10:45:00,335555,3NLFnqeCUtMpXgvXrt1KLMSibM9mtWvaGFBs5dSGPN5quydZdisK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,5785,CkpYsFz4CNauoTYSAmeaJ8D9qubjrMLXVFUMfTZ7hAop5L5A3vkVz,0.250000000,23.242836643,,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,280,CkpZCKeoLkqjo2Q2Dy1YtENu7g8FBztm2P15y1NS34y5YNsPAd8e7,0.018500000,4.086113778,WellDoneStake,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qqviAnk4gyjWzegz3LuqsWycw8GHzfja6A2atYKGYG2Mz6J8km3u,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,1,CkpYuefihatKqUDXnGUPLyZwgvcS9tMp4ry6LH9x8VwyG98dihcRc,0.010100000,17.385677678,,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,261,CkpZFVaZD99MYsisa6BEMMWvyRkRuL5TjQWAQ15mJwF2x4BTkHEjP,0.018500000,5.195185145,WellDoneStake,PAYMENT
2024-01-22 20:30:00,324041,3NLcswdwRv8B9yUFJVKVhGWkaaXjAsvmwcdH5fBvyEed3EG2RDUY,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qo1w8Lv8t8b6JTzpMSMS5VKZBFpqfbZjescLdw6xhnpVrLrtp4sd,243,Ckpa2E3k1Uf53iXngMyoyA2PaksQoNHgQAbcvhDCHzE62pJTYRu2r,0.018500000,3.174394600,WellDoneStake,PAYMENT
