Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-16 10:30:00,109603,3NKxtaBZYSHrhdrVQAC9mnePNZQuEXtfzt8QVNX7whYREoxy3HXp,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qkDD8U9V3WUFRrnvnsgHwZJGVs6w8bci9LVQ52z3MJiTDYKCMryq,261,Ckpa8HWgpGR8nSHjY8s9Wy2yQD3zLE7QSmnWjNBbRXS6hzNgFi4Yb,0.010100000,0.745339000,,PAYMENT
2021-11-03 10:42:00,77149,3NKg7JcPX9nb5eA3rQN2UV5KsT3w2pPUjziqNrp9AaWxNwFhRBSs,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qkDD8U9V3WUFRrnvnsgHwZJGVs6w8bci9LVQ52z3MJiTDYKCMryq,260,CkpaGrg2BGhs7jfTr432dV6wCyUVw31YN1dYTJREoiTXKjaRNQPvL,0.200100000,427.000000000,,PAYMENT
2021-11-03 00:18:00,77009,3NKSu2qf6GWe7jmNDNrGqCY4zdX7Vm7jrhb1V1HbbN57D5hw3SCx,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qpumNmvPGTbBLd4CUS6RTeNWfPDn9NYJob2RfP1B5GbW7QejZKcw,259,CkpZudF7WM4YkBedH3YoYbzqhzMmp6apHt4m8pLmZg1Ny4Nvatori,0.200100000,50.000000000,,PAYMENT
2021-11-03 00:18:00,77009,3NKSu2qf6GWe7jmNDNrGqCY4zdX7Vm7jrhb1V1HbbN57D5hw3SCx,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qnxWzpUBXub33iGC39FBWswoG6Yq4tAxiQUryNPAyvqFEXsQj1Qc,258,CkpYRWngKJivgAMraahEAT6ttfPawUBi1UkLRGsewxKm2DefX8wFw,0.200100000,50.000000000,,PAYMENT
2021-11-03 00:18:00,77009,3NKSu2qf6GWe7jmNDNrGqCY4zdX7Vm7jrhb1V1HbbN57D5hw3SCx,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qr45VcLKMmhKecVeAV6Tf9ovW4sjV7NXGYfAAJN26V58wkCSpf3Z,257,CkpYqHgaTTF9XvNNzcSM2au9KwpqtU7DKkDMTWcvg17f7ti3KyCRd,0.200100000,50.000000000,,PAYMENT
2021-11-03 00:18:00,77009,3NKSu2qf6GWe7jmNDNrGqCY4zdX7Vm7jrhb1V1HbbN57D5hw3SCx,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qqN6b48FVMvc2Sr1jGgE1BnkL3UUmKt6AbXvNw7aaVooFonREujK,256,CkpZfi1HyEkxd9Tpr6ac2BPq6FAzydFkHWKJM3fd1ooazNQ626Btz,0.200100000,25.000000000,,PAYMENT
2021-11-02 15:36:00,76883,3NLwtbMALQ5S9cs2jiw4jfLxKaYaSK35YCkEdbjvh6jLzKKCTuKG,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qrT8oNYrSmfi7GhA5kfHDZfqPKRfCGhJ2EyJeidg3gtHNjx1oD4o,255,CkpZwehtgi25MwRFhKLUKzbX4iztbdCKM3csith8wasC6C1oCwgRK,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:36:00,76883,3NLwtbMALQ5S9cs2jiw4jfLxKaYaSK35YCkEdbjvh6jLzKKCTuKG,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qifZUEDvZGwnNAem2cVzfitmsfLxJSRQcUAted1PgcSr7aRfAx4Z,254,CkpZ35BE9pKM17Zy6Sq6tnc5Gbw1qXJZYe3EZY2PhC9nizFuHn6ou,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:36:00,76883,3NLwtbMALQ5S9cs2jiw4jfLxKaYaSK35YCkEdbjvh6jLzKKCTuKG,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qkf6NayMjxHcdD5FXZvbUN9ewJwkoJfXrBVaXb56E8rQMAptWceu,253,CkpaKVwZfdXSTN7a6MKw58B2Ex3u2M2D6EckapsRSXWcv9KPAncsr,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:36:00,76883,3NLwtbMALQ5S9cs2jiw4jfLxKaYaSK35YCkEdbjvh6jLzKKCTuKG,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qp7hHHyVJpX2eve6yXrm9At6GS2AR74i9v3iHpPxwLHwqTSR6cBB,252,CkpZC7zN29qpdeXjE823TetEdcyKwkT9rkyRRe6mXLpzjJQd6ztWu,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:24:00,76882,3NK7dSiyDMQvDF6S2frNseARvpAgcgzUbEyosocd1knzLwbmU2Fi,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qoyHTk7mVpD6VCRaYfg5jL2gtTztE2p56MoUHhMkV5AgXSy4ZyE8,251,CkpZVPiUxbJk23rhh6ngMCrbzMNDsMYSS4vFx67wwkQHRAKb8ZoKw,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qpuS7LeBtQkeQKNoqD9BY1qyScdio1dRasfeXh2ucq1643jfRjuE,250,CkpZruuLA9kGhhihsV6Gpi1ntxvcFLeGjLXuycas1ShRTkTqWNnT3,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qo9nUnKTQZVbskENYye83jje4qF2yM3epeRniEFJBcC1R8BWJNy8,249,CkpYyXtvVzM4goTWcjMtysXfxcmX39tUQfj524a6u8W9AmkEjQvxN,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qpwoQUiGegcxevGYJMDEYPZzZYKnrWxLK4iWxBa6VNb4gT8uKSXX,248,CkpZ2pLi4LkjntjMTvxhrHsJsW1Vmfg2ZGUhvR8bmihfMUpPoazoM,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qk3EZcAezEgSo52PusodW3tywqYAqBnyuyZf83SLaPaixc4ky9t8,247,CkpYy2qkSUCDnjUSEcq5YiqmDFM6Z3kxARQv69ynUVxEknveX6htd,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qpgA9tVZzwjAieWCFZg9Dot8qY9r1Zk6YZeturxKq36kUosSfzt6,246,CkpZR3ztwBFp7TLhXZdqXXu4BT9xTo2RbmZn6HpeLJ6PcnDxrcoGW,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qqQ49WFr5Yk8YrjfDDsto2H8KsxbwNgmMRStXsSPrRfbQzXnSkaA,245,Ckpa9AvissXNFEYkBtpRHGhbu15qYKkMBr2ArePTkF5neXhxYrP6i,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qjnsKQN9F7Yj2UKKKExt9z7JKUZb4QkpihJz9fmL9jzy5H6HHFxp,244,CkpZ8Xz662BsnFhhHQVFYRHqZQefnAbECiotFNEtfJbJ9aqvxird4,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qnLMBF6UrZ45KxiSpVdWEJaZ16XCFpmtNDFTfRzh7rP2ES9zJEME,243,CkpYzVy8oBn5p3NcuV6vWUn5CEqts9gkFuXrHnfwbfHtLpfMwgbCV,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qiY5CMdKPhKZifx5wGgQVRbi9cFsBpbTdSr9QbYJxxx7ScFocoVd,242,CkpZWntAYpF4R5vEXKJw7kTX1F3sMy5d1ymRmyKtPKVCr8rEYQiYG,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qjnKg56masZa6SbPGMGn97crqMqjbhuiV5Gj5RgSbfG3zUjv7rtd,241,CkpZbhfXC6kSSenCrwN2iSGAxjRRvE5ECtyxR38SNCbXoyKMKEa5K,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qqw64sx3yxDxvrn5YFm18YiTJwnjY41mwUUqkkhYf4M9SCBxac8w,240,CkpaFkDDbAc4FvDN2agko6kLqMdFBbrRYsUUF2yzdkAQYGKST4RzH,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qmXEXmbZUnoVw3RgNzdEinEixBRiddZavjAMjnRfwob4W9BvhBEA,239,CkpYn8FT4K1FeRqj1zvbhcvECKMtHbm6YwfoMZV5eSQBiU9dtqGNY,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qrEQBuLFkZaSzFNhf7tanjGyCZvn1U4r7z5T8o31N9SRyV3tgtMn,238,CkpZb1btFd747HfufDJNZ2rymyeLR17g2q6gxe9BiDtXSUsF6s2m7,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qkB498VordJQDJBei4VAtVuEomJkhZDEHjc9qHSkWBSLAN74DV6q,237,Ckpa4u9mjiKwY139wWZ6kaFPg8GRAb4MS7HdSC8ektsGRf6pGZf4t,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qpuqQgyiR4qJrRsYX5zFsPihTrbe5C3CU4rbxhUvGyTXng3FgEa7,236,CkpZWmuMFb8xHbRubgGhvVuLV64k52ezYKPWZyG4dzGkc9cNtjzXW,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qijURUv9RJKg6una5dVt5xwdu5GZWaTTvargwc9hSW1cf47YfSqK,235,CkpZ955mvrK4oX3vYwXThMvDgkyMJqjL1tpyZaYMFGfUnd3Ha6GAi,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qqQejepadSujF6ujZEt32bFBk7f3ybihxRSouNtz1Exzo29VQRaa,234,CkpZxhScu329JsHhsvmDypnYdmKnwuwbksoqH4z41yLm1S4qTChUt,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qrUkL7YErrsNXZsreYimT2meeB2rm2pGbsjY2LmfLfLWE1xyfswh,233,CkpZYqqJ6rs9Sn4ZXJ1Y15VjkqJZpCccB4vtEQgjH9iZQkwNFD74u,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qjLPxZchCbJvCteexLnV9yWZLeYttT4fJ7baPdUDsa6RoxxxYiMD,232,CkpZqjyVe26uRVzysJnyzQzcG9i4VZxdHsdyx99FrnEULeibaUey1,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qmFUwQKV4ENAWWMHAmPGPHEN4xkJWJmt5kbHjQ5BhbMdoJuHsPpv,231,CkpYiaup7xKahqZ4zXzQfaH1Dze4vLePpKxufcP53kPLFmtEMruA3,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:18:00,76880,3NKxhhxkb8SLtawLuNPGZEEot64BAoXSxEJNtAadf4iVSHNy4vMF,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qkYEjCYesUZH5ZNA9Fhthy5QKeVguq4bBrzPGx4CK3btyPZWKLDr,230,CkpZKAtdrNDvu8PKoZizbHDAUgPzygkisRySzjmUKFF4HDe12X5JJ,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:12:00,76879,3NLZu3QZsVCH7qJjDseD9hmbZzbD3vybXxLodL7KGj86C6xUJV1f,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qr8BymPTV2zc7b3gAmQV4RQUJPPXnJJ4qowGoDrsCYmZzwNgZxhY,229,CkpZRiGG3LSFjVD7JsTEtsxxSmqwiDVyBYJa8VNaiUkvRSvyxwEeB,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:12:00,76879,3NLZu3QZsVCH7qJjDseD9hmbZzbD3vybXxLodL7KGj86C6xUJV1f,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qnG15maNFG4u3H2wo7LQQxfEhXccTCyAETHsWaPwxGmUNTU5wWD4,228,CkpZ3dTsbuwu8frFPoKXGEYR8Qnjkk51VSPg83dDqFJW71aCXbeRV,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:12:00,76879,3NLZu3QZsVCH7qJjDseD9hmbZzbD3vybXxLodL7KGj86C6xUJV1f,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qqaxfLQZKG88KAKTFGgbvJttMmcUi2o85XCEh3jLpMARDFqU9hNN,227,CkpZYRHkkBdditz4PbAmf8mShEaxTUC5kPfJMZ1HGcFWhZ2EdkeoP,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:12:00,76879,3NLZu3QZsVCH7qJjDseD9hmbZzbD3vybXxLodL7KGj86C6xUJV1f,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qrbkGcVfZ3Shax16SzXeakR7RhvnjuLfjqrew2kcukaavyzBn8ch,226,CkpZsbckjAqdfvc5dMZouKQiKuTprKPbiakCBzcf5k3LFLvtJiJKZ,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:12:00,76879,3NLZu3QZsVCH7qJjDseD9hmbZzbD3vybXxLodL7KGj86C6xUJV1f,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qrD5JwobN2jo989k125cehaFkSKRNi43FH5L1XjfNMLEJVk9EA3R,225,CkpYnoKv6w3EuxfarVoZ9TKRiJmNwbqnvh9HNgJnmYjwib331pUby,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:12:00,76879,3NLZu3QZsVCH7qJjDseD9hmbZzbD3vybXxLodL7KGj86C6xUJV1f,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qq7Yt54xR1ueBaiuEFwuCsJum47BBEJbDFaKnPYDj9fjAirwm8cg,224,CkpZJznNy8X3j9LnNLVufypejJ2yfbiU6hFjzqa6E9T9BJWKiroj1,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:12:00,76879,3NLZu3QZsVCH7qJjDseD9hmbZzbD3vybXxLodL7KGj86C6xUJV1f,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qr8kAivibtWfBhPdQoLpREUn5f1iU32nGF8iV6VrgMLwBcGWbYxU,223,CkpaCCu57FbVLt7wVm1De7XSFw8G9M88z3wG66Z4Hc3pYWR21Xbh4,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:12:00,76879,3NLZu3QZsVCH7qJjDseD9hmbZzbD3vybXxLodL7KGj86C6xUJV1f,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qoRWHu2k4D96uA3NJNj8k8VVfrP4PScUotKwRvSWpn5HcVUUX4CR,222,CkpZh1XPhXdnvnJN6J9VG2VX7ZKFskcUewzNrKBJGP4ZmjrTBnVcS,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:09:00,76878,3NL254rngn2xaY5kAQ8hpaEdEcMyHWjtHRE2wZTU7eptYxorgXVo,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qkXRSqD9NFCYn4xCUJQhrgYeZAmADMC6TuehZYiA9Aiza1WXDjks,221,CkpYyJPpojtyP1v3dtUmPYxxxi2rqHSReQKZKCJocGTheJoxTFzoz,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:09:00,76878,3NL254rngn2xaY5kAQ8hpaEdEcMyHWjtHRE2wZTU7eptYxorgXVo,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qoxHfaeftu4YiQRmFM17W64BWYxekJ33vbKNHnik5eFHwSo259hW,220,CkpYmuqjSEjxGFirhGSoTzqkt1zYKHZk56uDjxPCHguDMRSgpMb2E,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:09:00,76878,3NL254rngn2xaY5kAQ8hpaEdEcMyHWjtHRE2wZTU7eptYxorgXVo,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qpDZe4Ggf4Gzo2dZV3xkFCriyDUgj5shinMKTpq8MMtCYiU4vehb,219,CkpYaS5yKygknv47v96L5UfuTydDz1UBMtrjZj4MGbXE672e7xwB3,0.200100000,50.000000000,,PAYMENT
2021-11-02 15:09:00,76878,3NL254rngn2xaY5kAQ8hpaEdEcMyHWjtHRE2wZTU7eptYxorgXVo,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qqWFYTH5GW57K1r7FoktUTURLDqZ3wQkU2EJnGuvzg9HMjESgHTo,218,CkpYsKTefBmq8uXsAhqRdYw7PyNHuBfn5xPxiJDpG2YQReew5kN4m,0.200100000,59.000000000,,PAYMENT
2021-11-02 15:06:00,76877,3NLGxvPjf1K3vMSXXFWizAVY8q4pkaiRuptLjJN6Ycc5NY3KMsTg,B62qk21mAeVKWS1d1VfKkMTH7tREf1eA1Epp849crX4AA5KA5x6dWM8,B62qopaTigZECTL5rWNhD7du7u9t9zDfTCNhnsEvieQHpHhMSbpYgBn,217,Ckpa41QFvNvGkpmxLnZz5Q4dLLqPYBhe2gg2E9c3CFmJfwLaL3JXt,0.200100000,50.000000000,,PAYMENT
