Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,49,CkpZTQM3QrybpxPQEpaPa6tKJVShbjd8KYP5BGriB8zG5ayjveekh,0.010100000,41972.621260330,,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,123474,Ckpa5ydGjzxnAMYT3841ABccdjGBSZ5x84RBjNhMVt6GgipyHs4Kp,0.001000000,210.881703730,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-03 21:45:00,351053,3NKMURzxEvEdEjRvp3DAxo4c86uwq3LWN6gfau4tGJK7EJ5rgXsu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,58266,CkpYVZ4RqRzdW1XYRUDVYGUhriQ2goKxKCX7GSVy65diq7f4ArjnV,0.030500000,41761.749656600,,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,48,CkpYjPi85GqTduQVYhCWZ7KJ4d3mfmnCDekyYx5pBjnRGkEow4WPM,0.010100000,27044.082956618,,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,119744,CkpZborgYePqk1rrCoh7Ma9TxoCMo3gtjLp3UZ3PH4dq2TnnrXBGL,0.001000000,192.080494018,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-18 14:42:00,346861,3NLvUD6ZyiYBkY2bz7q11mfZFGDpVuDUZnRK8cYcR86GyJh5crzF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,56452,Ckpa143UcCZev9Tksc2mkDXmCchMpMaEttbXyt32KCzXBMj8yEBvJ,0.030500000,26852.012562600,,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,47,Ckpa7qTKgTAne1HHBFEKjNH19eweKzC9agZ56YJmPPFSc13bVpibi,0.010100000,26583.067207600,,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,46,CkpZGK4PuGAAK43DotcDRDAUrQ9poDDYFBN26hTP4x57X62PpJWBy,0.010100000,100.000000000,142536Asd,PAYMENT
2024-04-04 13:12:00,343007,3NLsySc3kAk7xHNzrDjPUPJFPdCkzAyL7CsNJWtDP5zqWrwbtGR8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,29795,CkpZ5qWgRiHNzhaStg5LbRJsorbV8UJ1U9KbwftccrnfNr4mCLzGt,0.050000000,26683.087407600,,PAYMENT
2024-03-23 06:24:00,339677,3NLdFzbqUfQjyYMz5FrPT6DwoBR5iFMkzFkEKMuXckfvnmnwhBfB,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qqDKoer491eZtCmrMR1JC7BsdcamhvpoUcHxoUuU64d7L8USgFsE,45,CkpYQUoRDZuBFiZYhwZ5s4wRAkkcp3ndHrdkwpHAqZ53wiQgYu2d4,0.010100000,26634.542057060,,PAYMENT
