Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-08 03:51:00,240932,3NKH9bDyXhXVcX84UBdypTPyiktQWGbgQeuZDwCeh8Qe8ozWBZCV,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,38,CkpZUapnhzyYJCkEXPn5f7HBEH68Wf3gcPXYPrk1ZB65SpSkwJjju,0.030000000,37.170000000,,PAYMENT
2023-04-08 03:15:00,240924,3NLHeaCptJjkGZggJkvquzNpqfVLCUy8o9Pcx5VPu8qc1eYXNA6S,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1521,CkpZUwiRNJonFNBesPF3Vz9ghCv9nQ8YWmTGPeaZRj6h5CMRN3WT4,0.001100000,37.200000000,,PAYMENT
2023-04-07 08:27:00,240701,3NLVpmmuwqAYsA5hQkFbkS3qWJkvPfWmcFRV3hkuwRWGP7ztFWL7,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,37,CkpZ2B2Z5eszXuxDHsGVRzS3fWxbJGr5Eja7AwBNZhags3U6qP2S3,0.100000000,30.400000000,,PAYMENT
2023-04-07 07:48:00,240691,3NLuGpYsu7qBbNSV5XGXpBqEi5ChzrfP6DYbCqi6AvgY2dKHHC1v,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1520,CkpZP8tNnPNv3vX636JAnYgKy4SgzHykUAgnRp45zLG8uhouZW39b,0.001100000,30.500000000,,PAYMENT
2023-04-06 16:27:00,240492,3NL5n1Z9JSRVa6yJCbM8uxe9chFfBMrHGjtXG3zMn8raxucr7UyQ,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,36,CkpYyNZpHKqmTZXFXnnAGkqdFxT9beFvSERFECWnsrDp2mGHnxvJD,0.100000000,22.000000000,,PAYMENT
2023-04-06 15:51:00,240488,3NLuEpRrK5gYR7iWkPD2dzTETzyntsf9zbQem2ZAdxX49yLZGb6B,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1519,CkpZCuBqi1Psni7Wq4u1doRph3QksGVwPha5CB62taHtvAKr69Pu6,0.001100000,22.100000000,,PAYMENT
2023-04-06 05:00:00,240359,3NKX3SHnTp8WGQc1bFpXZiJ7BpTbht9sZbg2Bq1nCeztd2uLnUYM,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,35,CkpZxzi7Mrr7yaUV6uUapUhbvbHoV3oXzddXzRRr7Jw9rGhDrHxM9,0.007500000,22.492500000,,PAYMENT
2023-04-06 04:18:00,240351,3NK78rwVMYk7bxNaPYj8njgsagPQLAhLrc2ozCxYjFwf8QKffukG,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1518,CkpYypNwZejYz5zxM8oWHBtMXkKPYkXJDceSwYGtn7d9N6p68kqJb,0.001100000,22.500000000,,PAYMENT
2023-04-05 17:27:00,240224,3NKhWBHNAUCbG2GAB2LGF5zgeEzCen1Q3RtoR98zaScmuGgnw5qp,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,34,CkpZTB4ADhzb2Z9uYEy1qP7Rd4ftRMmcrAJej8XJBZcA6EjhPaDZR,0.050000000,44.750000000,,PAYMENT
2023-04-05 16:36:00,240211,3NL42w2u2F44cirnwnbkZ6sPgqfXYEcRRo6U7iffUsadFHrBWn8p,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1517,CkpZm3a9nhwASDMCQMtKLiYmLx2rcArqNpKQNQxBk9p4U6Vpz45ke,0.001100000,44.800000000,,PAYMENT
2023-03-17 13:54:00,234599,3NLQamkFfB7oT3DrPKCZKqNg3b1dGBVxbRuKKnHCP3rMkQTHRgr4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,33,CkpZcXpdkWvPj7qJ3EytG4Pq6LyHY1q1wZT34BykgcLN1ztGiHtms,0.100000000,19.000000000,,PAYMENT
2023-03-17 13:03:00,234590,3NLVcY9B1HtDhKfDru4XgpNozt1PecqHCgyxjjDbDMVwmMRYJnzg,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1488,Ckpa5SgFujcEUWM4NUstGPWbbDjSLZxFwgKRWpndfRrErhtWBWGSi,0.001100000,19.100000000,,PAYMENT
2023-03-17 04:30:00,234491,3NLUCBWp76rtTdHWPQ57RBgxMJ5xrxhPQds1BfevGE8y4btGyRb1,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,32,CkpZiF43KAqAqwSSgE71gjxQ9Q1pNQ4dpK4s27xfjrisJnCu9z6Sn,0.030000000,22.370000000,,PAYMENT
2023-03-17 03:06:00,234478,3NLUiGdcWkQ28xk7YGzRwtkUr2XgEGF96R7e89Am2tatgzxteyxs,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qojNQXMtL7ueuYrDBzBDtfzGvEHXk5wVqztFDzovLnQ2SdUKvJXa,1487,CkpaBQspSdcm67Ni3vfrWu1RnJAhzCRfD6GJNn4xkKrM7utxdNtwp,0.001100000,22.400000000,,PAYMENT
