Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 13:24:00,235157,3NKsrSYHph7N8K3FKDQZP9noBZqG1hwMRVtc27PW4ycjrLFUUqjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,202565,CkpZWHhL69Yh4uL2yi6Cd8R5S4tCH1Fxe2MVowvYP9XVhpYpbR8TY,0.001000000,0.084358892,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,193358,CkpZwEGiFk9PMxJkv4iSizFpQvyXDaPFXcja7q9KCxMst7aevLDww,0.001000000,0.077534595,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,184546,Ckpa2EKoK6EUKkNeboXhewqPV5vRwosnTfE3h55rsQpGVLaxyUcgJ,0.001000000,0.050500798,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 18:33:00,225085,3NK4udBJhYfQKehQ9Vh84xs831sqkHksMjLwx124yf39QGj4qGHU,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,13,CkpYjTYtizvL3xZJEQGSsBnz3HcQwPGcz5zT5WTzmxVdxFLLgbzqj,0.200100000,9.834386426,,PAYMENT
2023-01-16 21:06:00,216811,3NKtwyjhgkB33ecv4EmWj2vD3hrypP3q3zzSWdzp5MMN6xcEk3ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,163246,CkpYaqGh8jHuKkGpPiS4qpkn3t5WzCQvcyHuAQRM6bkYME79mbJfv,0.001000000,3.353775439,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,154162,CkpZVZuo4eKCvTDSQKHZsXaRuQDXDpUnrbx61zEwXKYPQx1t2NVkn,0.001000000,6.680710987,payout_from_AURO_Epoch_43,PAYMENT
2022-12-21 13:45:00,208927,3NL89maqXNNvK1KbH3zhCYVTTE6wBhMmpdbQB1VF5adFWLjXWYb8,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,12,CkpYciCbfUJ4xBRZ9oJb6fgyo6WpuUQ8je6kfDbhvX9t18ivmYa7k,0.010100000,367.503521538,,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,149834,CkpaJacUe8MD4T3xptaJpNR2wwvgiEsdYNELb2ATESDCZr2U2rsrt,0.001000000,0.124547051,payout_from_AURO_Epoch_42,PAYMENT
2022-12-18 08:42:00,207977,3NLudwJNKsY1vVgUZKT44nDm3kVYZvD5mynczj7WxHj3FzQLQmCr,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,11,CkpZ7ewg6hoZT5PtRxiy8f8y56exzXRs2YMMG28zYhtSPECuzEJ33,0.010100000,60.000000000,,PAYMENT
2022-12-04 10:18:00,203768,3NKpkHKqZPopsXRKBCGWGhsTbThWmVyw8685JHDn1uJinvSLR36B,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,10,CkpZ5SjPXH9Rrf9tYX3dUwTvEwRpqFL3KqhjfUvkZTjVR8qp4CC5y,0.010100000,75.000000000,,PAYMENT
2022-12-03 16:57:00,203546,3NKAwEoqVdejoCZmvtuN3cNUsgSA48RKeHH89YJuj3P3QqRVLpjY,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,B62qpAEBxNn2MzZGomZde9vWoAoVcHS3TNwEEnS1GaGzwixepB5CPhV,9,CkpZi5BJKhp38HhxaGwwTSjTAEZ4g9i4SwLyaXmCRZaArmahjRBBX,0.200100000,350.000000000,,PAYMENT
2022-12-03 14:21:00,203507,3NKLiUg3ySiQmTUQHpXBuFQSisPQTmhP6LPrsjxM36ti5thRV1NX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfkDSBxyujgD7cffqq6TWsGBHUfwCCtYpzhmij8iWSnbjLmPC5U,142074,CkpZTHdLQKKNC64VRj2Gavzkb2rtUxTEhyTbZA1FxrbwdBcXN7DcZ,0.001000000,0.117700668,payout_from_AURO_Epoch_41,PAYMENT
