Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNEBFY6XXLLeGTrcNnV2hwhYZ4eYspyiruQ5sWVZv3GXbRvYRQv,224254,Ckpa6k1AXfFSPhHhm43VcEWwetyPGaZ17h6PGPEA5KjAQnKFEJa3W,0.005000000,0.100017958,MinaExplorer Payout 249 #276165,PAYMENT
2021-09-05 05:03:00,58337,3NKAqwJZKYQ4ffMFQ9UZATJ8vXeZEt3uwoG4Zsd6X5wjxib2X6B5,B62qqNEBFY6XXLLeGTrcNnV2hwhYZ4eYspyiruQ5sWVZv3GXbRvYRQv,B62qo1AFTEpdJrPJnTXZkr8JnoPxTwbDaCjXcyDZLrk8fM1cju5YMaD,3,CkpZmoffiuk8hptTBtCWYStQ7VuH9URjdvaK4zCzLfVGP8k7fiwZF,0.010100000,9.900000000,,PAYMENT
2021-08-29 16:42:00,56223,3NKDKsnGukxsfFBcQaiTrEqJc2gvysw2tGeHwpJSNv5yZaGiiWoo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNEBFY6XXLLeGTrcNnV2hwhYZ4eYspyiruQ5sWVZv3GXbRvYRQv,18098,CkpYjjRJ1YNvYHHtcceCwstMK7D1z5p6sdqi3tFrvVKMwLJFbmw6S,0.010000000,0.725405196,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:39:00,55017,3NLuu6DsCJEBPAuSWvCYS8nkvSebR1jdz9Q9Qh1fnyWHyNECXf3t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNEBFY6XXLLeGTrcNnV2hwhYZ4eYspyiruQ5sWVZv3GXbRvYRQv,16964,CkpZzCffmgRWtDKRtjuTEJE9ba4JEu74Sjtzs5zJCjGFy8kUaE5FF,0.010000000,2.078791645,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:09:00,53869,3NKq6Vf1WPBNThMN8TQdX5xfoEzxeZoAPyHx2iRCnyHrUvH3JKpB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNEBFY6XXLLeGTrcNnV2hwhYZ4eYspyiruQ5sWVZv3GXbRvYRQv,16020,CkpZy9d2q9qf9LxGjRoETHsSWNzGggXprJBRjDnNgwg8Yb8GR6sP8,0.010000000,2.535007043,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:06:00,52645,3NKbA7MBn9ASyEEe6iDtKs9ErssWD2ctk7Si7dqvvTCigdVCDVek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNEBFY6XXLLeGTrcNnV2hwhYZ4eYspyiruQ5sWVZv3GXbRvYRQv,15129,CkpZSG7SdxxfSf8wUms9p3h55VzkKgSPU9CGtyJjC63RPvzCZh4dN,0.010000000,1.401767886,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:39:00,51546,3NKA2M8ek2K1qKwgZP27fXtGeUMjVr94mryMqDgApfCSf44Q5zz2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNEBFY6XXLLeGTrcNnV2hwhYZ4eYspyiruQ5sWVZv3GXbRvYRQv,14185,CkpaLkQ2rzJ2uBtkVrgrTR1aZ5daMNzwSAGZdEWbPB3bECPL37zCb,0.010000000,2.294991215,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-10 05:12:00,49811,3NL8pKQYNu46bfFUDi3UYcwzj5k9t3bFvteLw8Pi4bqW3Twcui2k,B62qqNEBFY6XXLLeGTrcNnV2hwhYZ4eYspyiruQ5sWVZv3GXbRvYRQv,B62qmKLqNVmg28FC6CgFmLW8dNo2fJtfcx8WT7PKqout6BtCJWY6ZE2,2,CkpZEnjnB1YBdxCbAjeMeWivABxtJgfUimBE3QYYTy53ExCvzquqy,0.500100000,998.000000000,,PAYMENT
2021-07-17 07:39:00,41804,3NKYDjoBREy6WyoBDq7gZ1UKVU1izuFdqHb7EwntFXTRF26VHHhD,B62qqNEBFY6XXLLeGTrcNnV2hwhYZ4eYspyiruQ5sWVZv3GXbRvYRQv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,Ckpa1t1D1nybVcd5KMCzGXtnRrH4TxNoXkHDAJNxQ8YRuxQiC1YHs,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-11 02:54:00,29407,3NLB6dr6VPKXBJNa71KgUQfqTfvcqCPBG4dByUKntztypbJERC43,B62qqNEBFY6XXLLeGTrcNnV2hwhYZ4eYspyiruQ5sWVZv3GXbRvYRQv,B62qo1AFTEpdJrPJnTXZkr8JnoPxTwbDaCjXcyDZLrk8fM1cju5YMaD,0,CkpZkEokLa863zMYLynvPYg9qNwnruhRueKeGMNKMHZw9eX5pFtxe,0.500100000,999.000000000,,PAYMENT
