Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:42:00,356364,3NKRKiy8BUA4kspKTxSZ4t2VLMfySYTv86ZtiNCL3MrNYjLuuYPP,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,223,CkpZVPuiRpfMr7acpn2nm83nj7YaUmTRgvJfQdoAfwLokWNKLibmi,0.001000000,112.695717692,Wetez,PAYMENT
2024-05-22 02:36:00,356039,3NLsDwsnjEoWGYDDLVCMM1y3oewXk97SsvpcesGS5vzM3J8DiQz2,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,61,CkpZdBpu1b9pkmFicPm2iD7qKzf5VNHNpzzrfWuHsrpEN4ejo9z9W,0.020000000,2060.000000000,,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,213,CkpZ3RwnWh51ZB3CUAuwfjNGkNcxuK2VVirGvoqxZtkZaQiZ5oeqE,0.001000000,403.161462522,Wetez,PAYMENT
2024-05-07 07:18:00,351975,3NKJfKZKU2gJtFHVBHQ7CpQEvdTdjTXcruUwuEMpGUdCWQweGBrZ,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,60,CkpZHgqLtfP21REfqrhiMHmxYsMAP82KV2sVi1Q8B2vA33F24zz3u,0.020000000,10060.000000000,,PAYMENT
2024-04-24 03:30:00,348342,3NKP91fuwKX7PR5WbBU8Yg6BdfzeKngt5SaHEVnqVTv8iqdg7m2E,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,199,CkpYeFYrSCEjfiMEWSQbCeSMvdm97ZXmaDVLcpo6Qfq6HeZ77P9ZY,0.001000000,492.249964375,Wetez,PAYMENT
2024-04-24 02:54:00,348332,3NKEGbfozdyNpjYDbUMVCpHgqxhgKNgkmsBrWQZWkL447rvPvCDw,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,59,CkpZdZs74XXXeTEFY2xyRt91ZNfH5MAhef5Au81kMdbu7TaLxwagF,0.020000000,10060.000000000,,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qojV8copSeupvVFup3Etn5cHWkTghYkSDjYzrge2oXQNc1y69jj1,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,28,CkpYy9cJidtPxtXeFSCarSfwZyaokSAXUequ2F9g6EcingwiUskZQ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,25,CkpZdhdZq5Df9nq6YDpnvXcKFGq4tjDf4akm8pGRaJXZdGsTxjfDV,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 02:12:00,345073,3NLH3EtV3ASXZPeZ4Dhj4vD5XnPxrGSMkuYHeNiWv6tdvFccrFzy,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,189,CkpYR71fsZiNcynjQWzAsbkcdy8VHJFotEkECoWuaqAgCroj3bBwy,0.001000000,382.324648938,Wetez,PAYMENT
2024-04-11 09:39:00,344867,3NKPh7v2amRJaWhpYRJc3nNGQmeyWTe3Vvx8ndenVYeFyMs7Ai58,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,58,CkpZaS36KmSNqXqPGTJhW547QKRHowqbf2NiqM4TBS3t6iDmV52yC,0.020000000,10060.000000000,,PAYMENT
