Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuvCMf1Zb1ZdPchwoJoTXfWu4xtZKWP9jbJLR9hRg363RWexDSp,129983,CkpZqQyyQvKruoh3c3AhNGhwdsqx79aWAmzkP69Z8gc7LaqKUp9dU,0.001000000,0.647997004,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuvCMf1Zb1ZdPchwoJoTXfWu4xtZKWP9jbJLR9hRg363RWexDSp,126239,Ckpa72QVTU6SpQTocJFULnboxGwHFFuE73hxun9LB9xs2LvJxs1yz,0.001000000,0.845351829,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuvCMf1Zb1ZdPchwoJoTXfWu4xtZKWP9jbJLR9hRg363RWexDSp,122529,CkpZBPxCxvZxhniyoW4LEW1Vd3rpFjoKgvo8hdP8582uKwZeuxPSG,0.001000000,0.771307978,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuvCMf1Zb1ZdPchwoJoTXfWu4xtZKWP9jbJLR9hRg363RWexDSp,118886,CkpYgJ8qzvH13eVKxmfzNwYCU9rHViBsf4yCZycmBx7VatNUDoHzJ,0.001000000,0.605475675,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuvCMf1Zb1ZdPchwoJoTXfWu4xtZKWP9jbJLR9hRg363RWexDSp,115160,CkpYxRMtgeqSeXCsim2N6ARKBHYt5GCubV43D3QbTrYapfAUHsLMd,0.001000000,0.634802523,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuvCMf1Zb1ZdPchwoJoTXfWu4xtZKWP9jbJLR9hRg363RWexDSp,111576,CkpZh9dxsogqADUusad28ESPBqPcUVKfmAkXFQDrCJcD8ao7G1fAT,0.001000000,0.689169889,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuvCMf1Zb1ZdPchwoJoTXfWu4xtZKWP9jbJLR9hRg363RWexDSp,108052,CkpZhLraveWcH5k2JV76MhHkEbkFrrxh9cEfzBS4LsqnJ952oiWK1,0.001000000,0.749418603,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 10:03:00,320943,3NLpPAjopncHs73H8DpyuqvJPT9bU8m8C4Kt8m4dxwh1uYjEhp4D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuvCMf1Zb1ZdPchwoJoTXfWu4xtZKWP9jbJLR9hRg363RWexDSp,37565,CkpZboCDRwRDxvwGzP2fZvDGJwwnofzZoWD6RCcGouCoX7fmZZk2a,0.300000000,67.100000000,,PAYMENT
2024-01-10 17:57:00,320796,3NKbu5pacRcE6RNfeBh5CKJPTsRCmgAtNkTAjjY4v39hDmD9MkfM,B62qpuvCMf1Zb1ZdPchwoJoTXfWu4xtZKWP9jbJLR9hRg363RWexDSp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZt3R1NTu4WArgAyeBoKrwL3TJRDzTyEGpaHJqxwx8aMYSuUeQW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuvCMf1Zb1ZdPchwoJoTXfWu4xtZKWP9jbJLR9hRg363RWexDSp,37261,CkpaJaiWYp6G3dPVoZ4feo7s8ceRrKuDyc7TAZSyPidadKzt1du6A,0.300000000,38.800000000,,PAYMENT
