Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 13:18:00,363918,3NL4yQEp2ymDRqr6y6ydPFDGhX6qmhpQmxrpELrZzdpUJaQS5jtj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,217442,5JtVYo2YE7uTyzX37aHQEuz3ezBorvpqkjqWh4r8o7UknwxrTXBo,0.001000000,0.024790495,payout from mina-pool-payout,PAYMENT
2024-06-12 08:36:00,361621,3NLq4ahn4oKwPorFSeUfgactTz3Phwe573WRvU9qRPbzhZ66PkJH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,216062,5Jufcenkpp3Tk4HDFF1KHf3G8UthEe9wG8iKR24T5BebfpRrTH7M,0.001000000,0.010365249,payout from mina-pool-payout,PAYMENT
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,213847,CkpZNPQHv6xyxYUqFGLJet219ppGfyzGUAeQC7ML2hmRiL3AMTeZW,0.002000000,0.031091176,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,211632,CkpZp669aeHSyPLRXHypvcjbfobgUrPxMgW7g1kfoy3k798E75S8d,0.002000000,0.015544234,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,209418,CkpZG2gUuk1xiSsaQSNz6GaKL8qTmRe3HQH6Gh2Qi2ePnZqMa36no,0.002000000,0.015693266,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,207198,CkpZQmhsQ6JcVewoGkndLRJot1dRM2U6fRjQWhneZ7shSJ6dd1ovn,0.002000000,0.020926217,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,205489,CkpZf5NLa32LxqHbSs8bFUqnFupqcU1UG9crTHZSJtfaRGMi5cWhH,0.002000000,0.005634634,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,203785,CkpZs3fjh9hdtoNP11re9REBPLVxUUoM9btYXTzEyoTxVCTuV1B4H,0.002000000,0.033821503,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,200355,CkpYYTVzbXHZJtcdTLxgLwe1mSxbe8A9UHwHUEYTcTrfWf76FHAAQ,0.002000000,0.022735966,payout,PAYMENT
2024-04-10 11:03:00,344609,3NKof9E4qmz2GgCoghxs4V6a911NTJmipzw1L4adgrNV1uH11tbq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,198988,CkpZVPeYDsA7WU8miKgizRiyn6pX9cDiVyfs3m5tDGPtcGbeCLFpk,0.002000000,0.016239289,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,197242,CkpZFowuiUXdWNwqZkiz8gpSgWRrL2nCuLsjhxiau7bMsqjaWs2zM,0.002000000,0.016240751,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnEMfRqwTXiZrznkpSzFgnbw9ayPUwnJjTHhFPCZ8QBHeHUeRLHi,195380,CkpYmvdCDjstszWvyFPbqThb1kTZxFKUFpuC8br48qF7QvyufHZsr,0.002000000,0.027068221,payout,PAYMENT
