Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:06:00,355977,3NK6AUJjaNJzpqKJYaAE7GxWQP694ZgWtanw3C3uDDXTXBi4KTbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,565907,CkpZ1khsgKqDAnLTUbDA1sXMp1V3rMVonXnX7x6ZgqrftErTmDaaW,0.001000000,2.967275100,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:42:00,352026,3NKfESHprjMAbz1LWR9Q9wBYpwWfig6Ch2UZ23nn4tpdUFcJU6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,547504,CkpaJf1hw5r5k1GM36NSmBN3gd1K1s9TgVLF155LbAtLtKYRjGuLe,0.001000000,3.066542540,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,530278,CkpZbnv39vYWHhYFdn68G2dqMFLCfnSc46HZoc8R45mfxh3umaSe2,0.001000000,2.950192148,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:30:00,344092,3NLRkAbZGnMMMdWayrL7JrvTECP1VGj3EkVZq4Dzaqy9BiMv2sUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,512664,CkpZ4ek7iUBynpkY5sFHJoeTXJH5iWqnKY1BKrt45EBifnsjA9CAQ,0.001000000,2.764446002,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:24:00,339736,3NKvFPgiWXyBHGouZ2k1xj8JZZXCcPbAmTfZgXL4VrAauBXXyari,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,495392,CkpYyCW2QcsZEzv6JTuaJJruVo6U3f3Gum9ET3Grwo5DmpBcp7CQy,0.001000000,3.223771395,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,479506,CkpZKYJS4kW5fXV99ZEny4N5A5zyfRPcrQtGVFpPyvcJtnGXm25hR,0.001000000,3.276967371,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,464064,CkpZsXiioMX4eC6QAUNvM4Hr9YNYtWwQjS7NPjJewqhn5pNwpYzni,0.001000000,2.961295813,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,449750,CkpZARxU2kigKzH4THWVXZqVrafPjNn9jijirjLK8s9kUN6QBtGpp,0.001000000,2.726351416,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,436560,CkpZjZD1LpTdjtgibhvkjw9you8eHLAyKpkDPp1doANK7vs9TD7dr,0.001000000,3.056899667,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,423612,CkpZVHmrdyaKEf76SrT68BQaSNVL7eA86YcpHNjtdBdLxShqnnvvQ,0.001000000,3.060287584,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:57:00,316973,3NKPRdaynZiwryMzw9DGkBctVYyncwiPdTfkpfcfWZbaD1xEtAvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,410785,CkpZss4ivtyZyRtX4NQJSxV8g8d4M83FN8wtSxzZqkiigdabrbZ5c,0.001000000,3.360918591,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,398114,CkpZ6djVB8BAWjEmUeHfhZjrxKEPZ4yFaQq878zNVTeUxCpHrCxkZ,0.001000000,2.772561528,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,386197,CkpYVzEDNskxxoNHnRKYMCtmX28g1XaZs2c6hu3VrPMJANFojT3Pc,0.001000000,2.878055343,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,374158,CkpZNrSp3vXtKbDqS3xGjuMCwNHm2EUvpu4faJ6cGctCbwhtGyh2u,0.001000000,2.549531091,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:54:00,300121,3NKeeURcs5noUdJmATzSWJm7NkPyH5mwBfiUvKfmgGbSE3Cd8Z3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,361872,CkpZR1zgB3sgN6Wg1fNjF54DY8pek5wWbSgNpPMVE6iaJcuRNdFZ9,0.001000000,2.596296395,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,349733,Ckpa6ieAYQbNV5gih92qTVH1kSSBD8ZYwmdZqF3dD3g7fENoycKTd,0.001000000,2.863703623,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,339208,CkpYqw2cmxXDpZUS2gWeRdwhMexybUhVxKjMv2NYPDzu56xU2RNHZ,0.001000000,2.701590322,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:24:00,286990,3NLVhkq1nFTaWP7XVW3ppmZJ6ynxuv1hci1t2KtJ1N5LpkrUhqe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNVQ3gGwzc4MUthH8PfWqwpvkZ9nYQh4BeB2Wi9Ckzh7oW12eH,327429,CkpZeCnqrozMJ8m1Vv5qJbLQHitDojJraJPSDunTqxcXG3sW4m7yY,0.001000000,2.489751051,payout_from_AURO_Epoch_60,PAYMENT
