Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:51:00,338475,3NKg45b9DAD7KnsGkcUNgQ8EzawguQy8ev3mWuRa9xJKLsFycqtz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnBChTeSb26yZTFByE2TSyBuoHeXynrejF3xgeKjigph6EwxwM8N,67832,CkpYr6pEXeS8SX2GX36tz2LDMxStJGoJVSq8pXTt3bwQA8y9GhYby,0.015000000,0.012880325,FPayment,PAYMENT
2024-03-16 07:39:00,337832,3NLBNRaV6btHBZcF1wy5zksEVnezG6HVhUtKG5YciFDV1Y4bDg2w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnBChTeSb26yZTFByE2TSyBuoHeXynrejF3xgeKjigph6EwxwM8N,67438,CkpZWmkJDDKR1WmxNn6zruyE1cMM6Z3VzxYAorwuymQ8EhEBjDv7d,0.015000000,0.096639794,FPayment,PAYMENT
2024-03-04 18:03:00,335098,3NKCYm3Gt3AX6uMCvmVBUcb3nEqGC9WWx4WBweFUerQe7ZbzN24g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnBChTeSb26yZTFByE2TSyBuoHeXynrejF3xgeKjigph6EwxwM8N,66456,CkpZdfESYi8ZTkPZcQMoBtKFLePu5Jq2ZapBTi9GCdHQPAaQr5hjM,0.015000000,0.042046606,FPayment,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnBChTeSb26yZTFByE2TSyBuoHeXynrejF3xgeKjigph6EwxwM8N,66035,CkpZQVei93qPcSpLANreTB26j6NkjKoTGnjNteJVBnq6o8hXyqabG,0.015000000,0.118678323,FPayment,PAYMENT
2024-02-14 14:27:00,330103,3NKpYiSHwjMoTV7nZ2WXCX41BXp7AQb83AgjvL8RmK4b7bs2dTiU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnBChTeSb26yZTFByE2TSyBuoHeXynrejF3xgeKjigph6EwxwM8N,64602,CkpYaPcL6w5UsvguAuvpmiHCdFKp7Pq12PCKrkeB9bRa5H1WNqFcH,0.015000000,0.041964628,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnBChTeSb26yZTFByE2TSyBuoHeXynrejF3xgeKjigph6EwxwM8N,64238,CkpZi77wgZyG9P6dzGtQ3cZGHWi8bEkYCNTUEMXpi5DYyzMtMcsYN,0.015000000,0.154586583,FPayment,PAYMENT
2024-01-25 05:54:00,324606,3NKCSxQMT3pDA9Cnmfb53umC1VdsaAGsJttgJuDebxxsDL2wMh7R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnBChTeSb26yZTFByE2TSyBuoHeXynrejF3xgeKjigph6EwxwM8N,63675,CkpZoRXoTLF4v1K9WreBe1VNWz1WzFwimi5f5nmTyBU4nxtciCSMn,0.015000000,0.019798511,FPayment,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnBChTeSb26yZTFByE2TSyBuoHeXynrejF3xgeKjigph6EwxwM8N,62927,CkpZptEXGEZ73Y3wBJn6YhK6w6R3UnCJJRRCLnQGvZmQHYgiwDr3t,0.015000000,0.051622001,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnBChTeSb26yZTFByE2TSyBuoHeXynrejF3xgeKjigph6EwxwM8N,62240,CkpaHvvWfkV7ANkvqwgZdYGzdnNPeGzHUYXwZh8PYzJ4Vte5Q74pF,0.015000000,0.039810779,FPayment,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnBChTeSb26yZTFByE2TSyBuoHeXynrejF3xgeKjigph6EwxwM8N,61583,CkpYsdbwfpFJEw42Zpdvjy5FqZ7nW1K77yE2MBTsZpY4tPsnARMr7,0.015000000,0.156069384,FPayment,PAYMENT
