Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 02:48:00,320147,3NLrc8uX1FHg83dg7P8g6QuVdRJxw4DhmRpU2uLSJxmjBbdy2Hai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,393613,CkpZmxAtroDPH77gtUJ3jYRBSPdTf3P7EBSRfYTBUbEkxcbcJXPfN,0.005000000,0.100213758,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,323650,CkpaCxhueLA8f3Ni18kq1j2263g1QdffBz1fnA4uZkDDBy6CTuNFk,0.005000000,0.156980087,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,316013,CkpZ3YWeLTnfoYQaGM6YX5ibqjACK8jEZQu9bsiyQdnPtxBAd6YxG,0.005000000,0.183372938,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,19,CkpZuPxTkHTJXuNpngcYUWbjAMAcQfo2WAx4rHZ3hLJkbkmDrT4Q2,0.010100000,48.780000000,,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,308191,Ckpa5W2FicwF46PpZmTKeSJPYmhQo4LcU3TnHGHGmGT7ZVCKaoDXa,0.005000000,0.196990442,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,300385,CkpZh3sYTbfWTdSNR9QV8XwvwAsvJoDRU66tP4uNgp72d7HbTeV2H,0.005000000,0.180287787,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,292592,CkpZTHE84k1u13aHDQoQumuP8hspoJKj9yNFcVbeM4YyVL86qWKJA,0.005000000,0.199918577,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,284930,CkpYQ7byitM49mJGru19kGJ9iZK7YgQHzHhyDfTv9J5emqzvcqbLN,0.005000000,0.164417270,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:36:00,290661,3NKu8GZ6QTa1T4dA6axdk793jsKcpc1LhT49ApG3faB9Bzc2Fxio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,277264,CkpYvdeMXYUN7hPVDpNttf8ghnvJUzuJUM9YzvgDBzeYSoing3FPD,0.005000000,0.162147992,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,269551,CkpZjMpwS5X4U4tRSVcSj2F4JbRYub4eGtnNSSM4SrviDjbgkdyhx,0.005000000,0.191451186,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,261849,CkpZPLhpGJHXXAg4ysUWc7woZLwNJgqbKiBArJJ2yVxH2tpCdyjFW,0.005000000,0.176955048,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:48:00,284495,3NKKdU2XZZ1HpJb99aZUpv6LAdXk7j4x5RqqzChsskinxUcCP1xT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,254312,CkpaLcENqqAEddJ6NSbyyuQwh7HtRp43QhbC9vTGhDCSAX4TrnB8T,0.005000000,0.172215341,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,246689,Ckpa6hrCoYLRsPJNy2am5ZkkAvmnUEtbg2Y8eFK3wizdfQyynY6Sm,0.005000000,0.162309472,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,239082,CkpYpgVE3yFSrMqbiji8AuTERvL6xMoM7xsPftEyPkVLGzQsBvQ3T,0.005000000,0.169914377,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,231454,CkpYzcpngUfkEMeJHnYWFGFeA4hu1AfEGiqFTi9bEF7jdvxNPs2Mg,0.005000000,0.183840616,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,223918,CkpYbxn65riKgxqc8tNfETqtHefJb2azQ8yqpMxRBJv9eEX5fEh9M,0.005000000,0.174804483,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:39:00,274267,3NLVyAoC7XkTkREcKUmCiek8h7Xxoc9Zh7y8fQYgchF7i2vXv7F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,216329,CkpZbpfNjsZgwAMiP99o1pPdiU26ME122BX249c74YXcHU8sJ6Gfe,0.005000000,0.201792060,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,208717,CkpYynDb5DQ6sp3yaG7P3VdYf4BCMUXE7L3voRciki5krAJeQtrR9,0.005000000,0.180690579,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:12:00,270083,3NLmZFfMaNVpCVi1HEWYdWDbwJJMrQndVorGN4Wbp958Uo5e6XKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,201210,CkpZ4JtLgBRBMGVGVXwNgLjU4sHdUuUc2c3aDw5ya2GU9zq6msBEw,0.005000000,0.147711990,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,193666,CkpZP47p9SYjz3P1eTunuBVZhLmDFRX5MaSMk2wPhAJvexkpJE9PR,0.005000000,0.171603931,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,186262,CkpZrNLweRrfKNJw5N87WnK8c2XhTF3A7e6Z5vzXn5oiXAZy2VzjB,0.005000000,0.147164621,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,178681,CkpZyT8YhFg19jwggUSbUJK6Hjd1n1kAUD9K6ffgJDd1nUEoEV6KG,0.005000000,0.122959548,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-14 23:21:00,260636,3NL7JeRicDkeQBALoZP91hBjgusdxuaoUnWuN446EcEdXrAP9Mqt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,165584,Ckpa3s2eXzieja8SSHmVAv24fVCwXmuHA5zq5qHPKCseQG7eo3Qij,0.005000000,2.003341105,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 16:06:00,259675,3NLrVEcYCeub9wyBRJFECfv5HFf13hHRivKuqGZ5EndBNZJfTfAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,161221,CkpZXbeZzsfRze5FzGXSXii9pJijivmQfgTmv4FP3DbQKRMtm3B22,0.005000000,6.266195392,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 18:12:00,258508,3NKquF2hopZTrqYeL2ui5fMmH1ZMXRXp7qhHuiiyxN3dJQvSM8Gw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,157703,CkpYeURP4HNGe3sRtknjuY2AudwCARdDteppMwtrg5yf1ZJX26LUL,0.005000000,4.191053923,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 17:33:00,257620,3NLPbem5KQjot9vaDi5WbV4bu366cnbmaeNuQ6Q8D14VzEmiXeqZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,153842,CkpZiFrfRg19qg1xFhHkhCXam5fGc48EHsjzn56dNAciD1DuFMgTK,0.005000000,7.925362478,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 16:45:00,256469,3NLSETiGcdsnEVXPbxZD8eFnghEWtFfAwPLAnptGEYBo8PU4HYeN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,150042,CkpYfHZutSrEur2Xuxd8dZ8VNDt25QRCeo7QkmBufgw9Xm2XHj1Ts,0.005000000,7.049076769,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 13:33:00,255577,3NLJMh7CZG8dWQBKJ9mREhJU2qT7N2LJPPPN4SyPQDpzKXwwAros,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,146071,CkpZ3pfeVEPyTEYK8U64DKZGbZ6cNziWXqJfeCWxnmMN9PKn11zUf,0.005000000,10.614894948,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 16:30:00,254411,3NKVSKVBXJCDECUhk39BfzvNnfuzp77FFQPoMfseH4ouAmBvxyLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,142556,CkpaKWa4ZFGzAt5QJa6LMXEQBuD1yRaFwL27TniRGWVxcY56EtHwa,0.005000000,7.631586774,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-23 18:36:00,254129,3NLZbWRZWKUYB17y85qeLM6S3BA58zPKtB3LpM1jnWGF6GrnHY7D,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,18,Ckpa8uwCinJbC37RvvjFfRcRq6dLSWhPyntqnWqNbsUtj3kFkHNYJ,0.010100000,6848.782991146,,PAYMENT
2023-05-21 16:48:00,253512,3NLKFQwqqLiwmU9iuVaFFN8wuJZV8h3dJ9syGVyRFx3YRbhQKp5i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,138767,Ckpa2FEwa75sgwW7RDUNwqpGtLfWHoP1qp5Q9m5tPoAYY61iBWKLn,0.005000000,10.198886806,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 18:12:00,252378,3NKKqMV59Xmm7LPbbFGb1LJXryQMJo87GKfQoU5ry69FcfwcUvq7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,135086,CkpZVY7DjExkEnXHkDx3Td33rmcqXrFn49hLt3idgUrpNfz5W5mDh,0.005000000,10.406593423,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 17:12:00,251534,3NLyQ5Zrj6zfKkyG2A5GTHi51fdiv9bM7419b1bHHaL4DCQdZQHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,131123,Ckpa2V9aRTpXjFiftGQishW4tegsdsWo4iC9XNBFjVTb43XeriLzV,0.005000000,16.608879957,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-14 13:06:00,251479,3NL9o3ipbs6GvVT1JUPdWzGyHLgU474f5UDrQ8RUmsrfxexLLHnH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,31200,CkpaDygF9J87s4rWmtzdaeHmVqjMuaRgApfe8CTwx4P7D2yWfrym2,0.030000000,6810.784819180,memo,PAYMENT
2023-05-14 08:30:00,251426,3NKY1R9x5WHkzy7P3efCRAZgUdZcGh42DQQjywjAK9A77xkxxJAT,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,17,CkpZ8sznu1SWnYUCqbZjjMZZTuWfqPWbg5K3feP5dhLXwYYbhqRQ5,0.010100000,3039.000000000,,PAYMENT
2023-05-11 15:03:00,250612,3NKdqRr3MQejZ2CtxPUNVZt9GH1YTzTuFDH3nuGSTJYZGBuUxhqs,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,16,CkpaDt1Nscprp8dUi6cC4f6BWvA9PFf8R2DPrJiLwCXuh1Ps4TqVf,0.010100000,2000.000000000,,PAYMENT
2023-05-10 12:51:00,250309,3NKFTgr7Ga7oWj1BaPjM3GKnXG2PYjHewAWcY3xRyZQFo7xC6SS4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,127559,CkpZeDLw4hFt7wgzubUGZZoxLJmtCFHn5GZLXyp2vYrpZ8PaA1dsh,0.005000000,11.864146388,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-09 01:42:00,249888,3NLDGsRutkCag3T7H1nwwB2X6bbrZ8rLp3gw9c3q3YSQmPc571hy,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,15,CkpZ6PfBRhn2NhYzcij3PzQtQ3gjYJWEJHTVPnPeA6brLcTuFRHUD,0.010100000,1500.000000000,,PAYMENT
2023-05-08 07:06:00,249644,3NLeuJWqV1x97ye1fjgekpCMVx4ToQJFWNFL7YJWngZiwYjUYN4c,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,14,Ckpa6Vp7hNJn8ngssrT2dpURmEz8cDdQ33iXjsFxRQPoaaZ38xJRn,0.010100000,2500.000000000,,PAYMENT
