Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 08:51:00,315510,3NKuw6LSXxRafpNdiujD7xYD6TvAYq2XXrBWDsBD3eCbKwKCtCbY,B62qnRg6pipRH3VfYU5EX2LFfrhm9ZjKzZyYs5eZChpDGm3m2mmrVk9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ65zMhxmksVkWQy8V2jiFTRmH2mKKR5f2SXx3nQvmm4jwH3iFL,0.100000000,12.117912582,,PAYMENT
2023-12-21 07:54:00,315498,3NLmJ9fHtzJzhjV6YoZLPPCtqfm9c2bEhzTbemUEySaUKwzsbgte,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnRg6pipRH3VfYU5EX2LFfrhm9ZjKzZyYs5eZChpDGm3m2mmrVk9,10418,CkpZAbUqN1y4dHUwZnhiFUfvWsLDJGZphbUzRMaa2fQEZtc5zHRw9,0.100000000,12.217912582,,PAYMENT
2021-11-13 15:54:00,80460,3NLoy7vJ2C2Y2UXiMQg1wQqbWMV2dhphux8Ds3Uk1RRM3hd55EqL,B62qnRg6pipRH3VfYU5EX2LFfrhm9ZjKzZyYs5eZChpDGm3m2mmrVk9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa3eULjeadrAN37vA5VyzJSNgGA3LXtTN9Y5CuTrVTRuoKxs2jK,0.030000000,546.649393890,,PAYMENT
2021-11-13 15:03:00,80448,3NKx3ECGzpz9Sn5v7rL3EsoPet2rWHm2qNn43greKZCECdSW4gWK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRg6pipRH3VfYU5EX2LFfrhm9ZjKzZyYs5eZChpDGm3m2mmrVk9,42756,CkpYxufN7UFUVKJtdWJgHCW3Y9qAJMU5AQLV8k7JLWuwKWJTZW2ed,0.020000000,546.679393890,,PAYMENT
2021-11-10 16:09:00,79546,3NLV9oXDkNfqUjo8AKAyxAgQhG7o8kpbnGG4xMXG2Xwdkru2dihu,B62qnRg6pipRH3VfYU5EX2LFfrhm9ZjKzZyYs5eZChpDGm3m2mmrVk9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaEv6iNxspxJjCXd7tJHhcqH4fJmRPY3PDCpTPj61oq9BEbaTJB,0.030000000,335.970000000,,PAYMENT
2021-11-10 15:03:00,79529,3NLx6tigjhHfc7fLrzSpBvhXzeQczEC4p3QnKwmMXYXqiPpWgo9d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRg6pipRH3VfYU5EX2LFfrhm9ZjKzZyYs5eZChpDGm3m2mmrVk9,41044,CkpZf4HPHBRvVDojopLmSwLBLiP3oqcQzDqhuiNAE6LqGbux484Cy,0.020000000,336.000000000,,PAYMENT
2021-11-03 16:51:00,77240,3NKgmsQGgKC15b4SbwPYaPt1dacMMg6jGNUVGbqdCHdp8hqKyzmu,B62qnRg6pipRH3VfYU5EX2LFfrhm9ZjKzZyYs5eZChpDGm3m2mmrVk9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa81tKsZAt2CfUiZ9faRiuTda4HYE9ij9Vr7jToUeAs96zbwySZ,0.030000000,589.970000000,,PAYMENT
2021-11-03 16:39:00,77238,3NLf3awdqo83zybd4dDP3HdzpiPW4kgPhX7yDXLTkqA7w5NRiGvE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRg6pipRH3VfYU5EX2LFfrhm9ZjKzZyYs5eZChpDGm3m2mmrVk9,38911,CkpZxPWF2Ngk7QGX8rRPM2o17py2YCBP2NoQu9duqnTAVkxfNZ3K4,0.020000000,590.000000000,,PAYMENT
2021-10-19 17:06:00,72376,3NKdhs4ZeJw5kP33Yemuqe9nDzEXmnC3i7joWSSLQR55auU2CvMi,B62qnRg6pipRH3VfYU5EX2LFfrhm9ZjKzZyYs5eZChpDGm3m2mmrVk9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZFiNu2iDNNHHkUXtikBKYWrrUNuRhcFTrAarjGYpxHRCn5rsag,0.030000000,16.902563000,,PAYMENT
2021-10-19 16:42:00,72369,3NL1e6iR3VWmt316njAvuKQMzFJ1KMbErNtYdRGcvPK6BWWx8MJX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRg6pipRH3VfYU5EX2LFfrhm9ZjKzZyYs5eZChpDGm3m2mmrVk9,36129,CkpZ4puEPzaDUx8RAmRveLnmpY5rriKp3hXjTmf9fwPbvcnsiC63C,0.020000000,17.932563000,,PAYMENT
