Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwMaVtGvtr7J8WUZT3EGcA8GCe9JZW7SQJEQMnm7AEq9YZxHcA1,12088,CkpZs2HzCvNKoiGdbHZtMQHkgnfokKxKzJCqSeZ8Fv6Q6c9HE4yc3,0.001000000,0.038558639,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwMaVtGvtr7J8WUZT3EGcA8GCe9JZW7SQJEQMnm7AEq9YZxHcA1,10709,CkpYnWh9iaU2pjoiih9kyQWb1zU6nibEBgBKjQ5Sy57C1sz5mEVte,0.001000000,0.029086642,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwMaVtGvtr7J8WUZT3EGcA8GCe9JZW7SQJEQMnm7AEq9YZxHcA1,9456,CkpYhun24vtmrPmdovQWGYFBmBED91bY8hYPnoepnYg2r5Se9xPz8,0.001000000,0.017615003,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwMaVtGvtr7J8WUZT3EGcA8GCe9JZW7SQJEQMnm7AEq9YZxHcA1,8343,Ckpa2L9i3xVcdx4JR7WX3LvazrSAxgn8QSCXNsynEafujs2it266h,0.001000000,0.013031661,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-10 21:45:00,89078,3NK85dt7vNxm5fKbN1mRU53ua7RYMjxUwMGpLwnAfoMPVoDyPrn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwMaVtGvtr7J8WUZT3EGcA8GCe9JZW7SQJEQMnm7AEq9YZxHcA1,5966,CkpZEdQDajYjeHt2T56cL7v4ZPmZY291edCM2TyzvFVLPqbq2TsPi,0.001000000,1.755094975,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 17:45:00,84299,3NLJ69S7L12cgWaatK5TYAeNw9eQ3J6oqBWxCPR2FQGXmdLjpuNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwMaVtGvtr7J8WUZT3EGcA8GCe9JZW7SQJEQMnm7AEq9YZxHcA1,5164,Ckpa8p3hJEjDnW3Fe9hbabMvXXw8j8yAYSJNXQdknTKCYgMDAz1wx,0.001000000,0.992362086,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-14 09:30:00,80699,3NKCX7HjZUyzqisviSuS5hyKBSEbr1CcqYtKkrrBKjmiLPBWtWej,B62qjwMaVtGvtr7J8WUZT3EGcA8GCe9JZW7SQJEQMnm7AEq9YZxHcA1,B62qnbWjFNoC4Nhw6L96bjU6ydjPfCeAvzPqhLjktcweAgnLQCKg1x4,8,CkpYqUSox9BN8osK3ayqSa4FdwDS4U3o1ZGHPsbyBHAWVgdi1DiQ9,0.010100000,2000.000000000,,PAYMENT
2021-11-14 08:09:00,80677,3NLx2tRNueunLx3ZLCJp9ugihaE5L34mbpdq7xRuU7E9yB4J1Zrq,B62qjwMaVtGvtr7J8WUZT3EGcA8GCe9JZW7SQJEQMnm7AEq9YZxHcA1,B62qnbWjFNoC4Nhw6L96bjU6ydjPfCeAvzPqhLjktcweAgnLQCKg1x4,7,Ckpa94r12NSTT4NhdRvFdQVZt9waV9ditMwS5y3FkQXqYDqm2uhCW,0.010100000,928.000000000,,PAYMENT
2021-11-11 21:18:00,79894,3NLhohRQDDiaobce5itdpgLtBGVt8WiNTqePMo8rJQJ5SHoJDgjR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwMaVtGvtr7J8WUZT3EGcA8GCe9JZW7SQJEQMnm7AEq9YZxHcA1,25345,CkpYsWHYP8TmwejNbGhGNUWKmy5mJNCehkVVPg3xJfmWkvPvAUEdr,0.030000000,2661.035800000,,PAYMENT
2021-11-10 20:21:00,79589,3NLRfxUSWruuvFyLU126UL4w5rEuSZLohHQqdk2XGAa221oFWY9w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwMaVtGvtr7J8WUZT3EGcA8GCe9JZW7SQJEQMnm7AEq9YZxHcA1,4023,CkpZkzRu1vKRwyAsNkZrCCa43F2zN9GehRo8KneT442ouydZBf4pK,0.001000000,10.027801821,Piconbello epoch15 0%fee payout,PAYMENT
