Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-18 15:45:00,169277,3NKHVJeLezWFHBpnKuenpXSBwVcEZ1Pwj9y1cyzXT7SMibjgPY7s,B62qoDSPTXMA6Qn4vVxJZL9jsZa4XpuXSENMu3RwDsb4F5SRLAssUeX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZFrX8gYa9L2NzckKg5sWA1dCHEbpji3dVMKo2n43BHjbuAS8VZ,0.020000000,189.997777300,,PAYMENT
2022-08-18 15:33:00,169275,3NKs9sYQGF3CTNXG3TNtaYXwDG2t8BtVhQw2LtdnkYkGxQioCNdL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoDSPTXMA6Qn4vVxJZL9jsZa4XpuXSENMu3RwDsb4F5SRLAssUeX,73586,CkpaCYUZ5Y4PsoEDzDDJWx64kG2ns4gAsUKYLqfwHs2B76pDGUKfn,0.001100000,190.017777300,,PAYMENT
2022-05-15 23:33:00,138179,3NKquvCKTxKDxAEuKtuH5yK2AUDPHyhamvfq6yxomiDkyumRuqPJ,B62qoDSPTXMA6Qn4vVxJZL9jsZa4XpuXSENMu3RwDsb4F5SRLAssUeX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa1WhQb8KBVL75vQQp7Fy6fd14vZ1fxHnU75SrBo629HKqQxJr9,0.020000000,79.699700000,,PAYMENT
2022-05-15 23:15:00,138174,3NKf8wZZkBRaatPoJyjSoMTYmBts1jBawvZgHErWBfMQLE9fNVPi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoDSPTXMA6Qn4vVxJZL9jsZa4XpuXSENMu3RwDsb4F5SRLAssUeX,60898,CkpZfnCouvwAEeujS653R6DxGCNbi3r5ZQND2z3GUYSDke5QRKjMh,0.010000000,79.719700000,,PAYMENT
2022-02-08 23:42:00,107238,3NLdxgzP18KkJNZRTpB17LMEHDvie5sys6BetnmZj26yYMCoip6i,B62qoDSPTXMA6Qn4vVxJZL9jsZa4XpuXSENMu3RwDsb4F5SRLAssUeX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYUbaCgy8zLMbLs6J2vYEcm5T4ahppNtBh8bPxwwrmQqKZPr7eC,0.020000000,55.204200000,,PAYMENT
2022-01-31 15:06:00,104666,3NLFxmrcRqHbcs3DM3YMDVqS1im5zydbXNJcbKw6r3Mc9Q2thRmk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoDSPTXMA6Qn4vVxJZL9jsZa4XpuXSENMu3RwDsb4F5SRLAssUeX,42061,CkpZP5h4cK37yR8XX7gj8QSQmYDBHnUYXJiMCb6QYWNKbhoQNmrKs,0.010000000,55.244200000,,PAYMENT
2022-01-22 16:24:00,102127,3NLAQiQqrfXjkcj76WvPAC8RR2SDkoC2CGGcGQMmksxBdrF1D5TN,B62qoDSPTXMA6Qn4vVxJZL9jsZa4XpuXSENMu3RwDsb4F5SRLAssUeX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa3t3hzUUMVKBFU7R4ZuyMDVUCEBSRBPpBVfTQ8bjwuRXoxG8UL,0.020000000,46.433000000,,PAYMENT
2022-01-22 16:03:00,102121,3NLYiQUA1GRdaiQbwZgMVLzAUnzYu7khWyaw99gu6buogEZVCiqE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoDSPTXMA6Qn4vVxJZL9jsZa4XpuXSENMu3RwDsb4F5SRLAssUeX,40164,CkpZ3h8UH3XN8QERuxDqqq34Xm7AvU6i2yWBxiGk98w7dZXiTQSZX,0.100000000,46.453000000,,PAYMENT
2021-12-06 11:48:00,87759,3NLUnEcxiWkuFW7KzDpgqqYG1ZqweVqyfoaondsNAst4WPZnQyZL,B62qoDSPTXMA6Qn4vVxJZL9jsZa4XpuXSENMu3RwDsb4F5SRLAssUeX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZTF2Wt5iKLGWjn8ToqrzYcUjEAEoqqnnRX2CtCe9awasrtQXci,0.020000000,67.511900000,,PAYMENT
2021-12-06 11:39:00,87756,3NLHDE13tDsMHr9LZbSJWRq5634z8jngE8seP8LMYpWbn76hzZ7w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoDSPTXMA6Qn4vVxJZL9jsZa4XpuXSENMu3RwDsb4F5SRLAssUeX,31122,CkpZBDphbHnrcnPkZBUyegqFPQgM3ENmcCVc8xu2y1ekfBfm82HwH,0.100000000,67.531900000,,PAYMENT
