Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,558031,CkpYjPX3yMw1aSNZCV64HSYCiKLmd5ExZnwxL7k62Vgf7ixiMfJgF,0.005000000,5.432982502,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,553398,CkpZXcGpK2t6JRPah2YjsSjgCmbSr8W3w5hDahKKxgmXKir3DeCFF,0.005000000,6.253445468,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,548996,CkpYR66VCECtCY5pSZNb2B6y4J9jbCwnwDtNt7c4Xd38UCCSEc2rN,0.005000000,4.526430573,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,544319,CkpZiLmWYQMMpMtMZYrYUjfGHPMBjFdX3tZk4FdnAzuSTbBgQsCuz,0.005000000,6.017735528,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,539979,CkpYg6X6V4Uy3eMru8VFTRMhwC1sVuMX9na3D3T6JjR8ubDsNppPm,0.005000000,4.317891544,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,535306,CkpZEyKCf9sEuYfYnmfUP2Nmir3SnuXHdWEyxuCQVCWbbZrBqAtHh,0.005000000,5.257333238,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,531026,CkpZbXmvqgzoL6YvJimdNJDYevWyTiK3DuEaWuLXAV8FdeiyjBRej,0.005000000,4.074116058,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,526296,CkpZCrjKrUCE5KCYvot9rxAHAg1xvkcaDXGrKHvW8sDYxcCWyTX4E,0.005000000,6.071540590,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,521949,CkpZ5Z2FwXJN91qs1v8QXXzn47px877CkgJFJ8RDGRtt9h83b3nS9,0.005000000,4.390080696,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxQEhXpKZhJ7wtYrapfpyarYhS2ri4v1dPWKTgkwG2Ppgo4ZtT1,517238,CkpYsGbcotaLgQWaxcv9XG2A8Xq9ZWrhAyDubaFGsrdYdpWiwtRYC,0.005000000,6.304800899,MinaExplorer Payout 323 #347611,PAYMENT
