Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZUQUZCH4KMn1KvjjfkegM3HTywJ8Ygh8KB2i691fFsPw4dBzP3,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpZkw4TL6XgsP4oRKt84gLSTrtGVMPL68j2tj6u3cNWUYvpjLHi7,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:33:00,307628,3NKCwAHrw6gpQnL8koahp1cLY3fSbbnSXv1vpnx5k2ySg11CQ1Xq,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpYtpZ179QLxCve1ADqm4NRHdViqgHZTn7wnBdKXGiXbzRobwZxB,0.300000000,35376.517171428,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qou2UwTohZEmRmS3SEn68FGcTC6XChui3vqXXGb7aZ6TtDnTqQ7e,21,CkpaHF8b7T4Bei7EkwRGfNRszj4pewKx6zdBiVT9zdTqnb98cMSSk,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,20,CkpZUiyaTQAkWr9rfvdeURNo9qDb7WvRZeP3ABae3dyrahNmAWcb2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpaBe89sEgMMMCkMBbj7xTAEUehjZcs9hgv4eBXF446DtDJ7qFcB,0.020000000,3922.207215000,,PAYMENT
2023-07-28 07:21:00,273463,3NKZr5WVBi75a7LFGAfQTqiyCW4Z4Xu1ZVkAKCnQExDcnn4NxbJP,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,15,CkpYQQopawNGR9zVeZp2gy5V6u7fKTpj6htCbjJUXCo6idzAKPsN3,0.010100000,1959.687560000,,PAYMENT
2023-07-14 08:06:00,269279,3NKx81GwyL4BRCgxN7k1DCuL9x9rJmpLUNKJMy7iv2pRGdENmUbW,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,14,CkpaGDWqNyaD47EBxHFFRhsYoLdwacV43n3j6FUzrZVCULgpb624Q,0.010100000,1962.559650000,,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,18,CkpYyDMVyJ2cZndZn4qrgXTne3kVpmTYqqcydMUUgDpSpjaeDaUo2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpZc8P34M64ud6p3xkBLZ5L2m8SCQR65Z2Nu9hZ5YQzPCAT9VgGa,0.020000000,4004.394889000,,PAYMENT
2023-07-03 07:24:00,266012,3NKzuS3i55GZnYadbmkSRJfmHT34YiqN7n4Hpimom6VnUvLkncXo,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,13,CkpYpsrRZjqB1D5ysxLrSnBKdhC9fzntiMkYqK1xuxDeKjmeNRHEk,0.010100000,1962.559650000,,PAYMENT
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,16,CkpYsU5AVdeS2LwacXrN3GaU3RdC629j96WkNkYWpqwZEZ6MxXNh8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-30 10:00:00,247396,3NLj7wZnDfj1FVtdkuH5HZNySFAyuNbp1hF1eBByqQKrT1g7yUn5,B62qkmGxnbvWcTqQHv93FdSNxNCaPcVKEbDHWwYYV6wyrdhiJHfEjKz,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,94,CkpZ5TibRSFpZDrhRN8QBYyDAyYyh55rgR9nGnDxTgaGruvKtt49e,0.010100000,4708.586400000,mmusicboy#8228_Epoch_51,PAYMENT
2023-04-21 03:06:00,244666,3NKBAKW3qsqERz84KLeK3REnCjvZqLruLBt7f15u57k3Bh4bqrZj,B62qkmGxnbvWcTqQHv93FdSNxNCaPcVKEbDHWwYYV6wyrdhiJHfEjKz,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,91,Ckpa8KPGF14bsFmFnuwrCMUNuMn2A4VFadeAprb1wfGQVGkzNiYtV,0.010100000,4715.638500000,mmusicboy#8228_Epoch_50,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qjSBB2kvM3bkkKnBB5vxEvRfLuRkTYA9bMQ3wtBxuojCGwHsg2tJ,15,CkpYpAdCGLPiskch4BsBSpFrcMuP1XUdTbR7DCYYe4Zwy9wp88ABF,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:39:00,240843,3NLKwTE8BuBTXDYbNc8rY3trJtfqwM8HbcptPA1QvktyKSMpkBoY,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpaBrNLAiPAmi2gpwfGyUkiSawSdN7E5hHgSdqEHBKdFRo1tkmMB,0.020000000,14102.480190000,,PAYMENT
2023-04-01 19:03:00,239105,3NLgMLPxBAQcukuyxVfyfKsYeFksewMH7ixaBj654ZhLTAgmkjz8,B62qkmGxnbvWcTqQHv93FdSNxNCaPcVKEbDHWwYYV6wyrdhiJHfEjKz,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,87,CkpZCYymZu1R474RReAnyYUzZrZmcfGT5haiQ3ggZSmnQ2QtyQ49p,0.010100000,4024.666000000,mmusicboy#8228_Epoch_49,PAYMENT
