Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:09:00,360324,3NKDskwupyXuwCRf5njtWrxpxVzv4cTToQzxfLXct7bSpvbQutGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3FucExY8vpTJ5YBRtPSUDoDsN9EtuL1uj7hC55v1TxBGnWZbF,589908,5JvEgHkXPuHcYhyWjPwsifjVMqDuMF3Ug3MmAgnVUnhjfYUtnNJU,0.001000000,0.231324695,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:06:00,356531,3NLcrXDSpr24GQH4v5XN9eW6ccMo53LhEALmTfMXgqhY4JdSEcxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3FucExY8vpTJ5YBRtPSUDoDsN9EtuL1uj7hC55v1TxBGnWZbF,571097,CkpYuPHSEGQCyQFKmhtpMCB5MhgBgGDru1donhMoSxmR1sxFke8we,0.001000000,0.228123469,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3FucExY8vpTJ5YBRtPSUDoDsN9EtuL1uj7hC55v1TxBGnWZbF,552702,CkpZnwnj8WMKzkXCeFNQASNKGP3ZnCMj9eF2nAqr5nJEnnXVa4Kkh,0.001000000,0.235755132,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:00:00,348029,3NLoSere7MCowambDognxFjR2eL4qapdBr17iK42zd7bQNPVmjs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3FucExY8vpTJ5YBRtPSUDoDsN9EtuL1uj7hC55v1TxBGnWZbF,535466,CkpYrWsQBz9nsMuHy5mM6Bbn2z2j2FfFGXZZwvAPpiX3XcmgRNsJi,0.001000000,0.226810140,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:09:00,344375,3NLPyeidrDT1oX2jhuzCsf8keGtHykX3FZN7KwvRn5sxGE2oeBji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3FucExY8vpTJ5YBRtPSUDoDsN9EtuL1uj7hC55v1TxBGnWZbF,518429,CkpZDHyFx2K9HtaS3BSbC6MLthnRSyac6das6MpGcjpXN9ne9aDyK,0.001000000,0.212530018,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:27:00,340001,3NLJS16hkZS4hFeT97mCjzPCKQZqPdSNWUGnkXvn1fAEDpc9eYrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3FucExY8vpTJ5YBRtPSUDoDsN9EtuL1uj7hC55v1TxBGnWZbF,501229,CkpZmpYiFrm7qthVSpH51AXAPSh13nZmFqkXXB6KmPfxUEY7gGzGH,0.001000000,0.247842861,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3FucExY8vpTJ5YBRtPSUDoDsN9EtuL1uj7hC55v1TxBGnWZbF,484287,CkpZPCHd8xjomc79wykK1fNiEmR7dkJVpZSW3LFWUmcvxAZUuMKcU,0.001000000,0.251932537,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:54:00,332974,3NKQg59a6f2zcgpg3q7Qfo6JafG7RMZyiweoQF2ErefJgDxfWw77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3FucExY8vpTJ5YBRtPSUDoDsN9EtuL1uj7hC55v1TxBGnWZbF,468649,CkpaHZr9uhcmFwNBFes35uMN4WFwMVuMSXDPtjmCq2VkgQHntFZdv,0.001000000,0.227663801,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:03:00,328859,3NKLu6g7z3pzqoXFFz3mXamuFzPxz27S6b4JYttdD6vurebw3TV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3FucExY8vpTJ5YBRtPSUDoDsN9EtuL1uj7hC55v1TxBGnWZbF,453520,CkpYkPUeXuDXVNpbtSoURXLzKxjysjWuw9Cokv1GcvDpjroTjfStR,0.001000000,0.209601332,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:03:00,324922,3NLgstt9wkH2sHUreKbPEqTzGFzdmt2mEMMCVw4Bjhjxwq8bkkzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3FucExY8vpTJ5YBRtPSUDoDsN9EtuL1uj7hC55v1TxBGnWZbF,440041,CkpZKjXpjo7UKae4ZBN8yPnLwBh8YYJN3yqwjQUbRQzYKPSxA5XAn,0.001000000,0.235013811,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3FucExY8vpTJ5YBRtPSUDoDsN9EtuL1uj7hC55v1TxBGnWZbF,427065,Ckpa2pAcgjwHTRm3exUjp3C9ZbZnuDk3UhZB6MfqnbfhzwiEmYBD2,0.001000000,0.235274276,payout_from_AURO_Epoch_68,PAYMENT
