Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,506616,CkpYg7N5beArBtRjjYPUsAATcDQbg5rEVZx3sZf5jC3VduNJ9mhqg,0.005000000,0.102007778,MinaExplorer Payout 320 #344572,PAYMENT
2024-01-08 02:48:00,320147,3NLrc8uX1FHg83dg7P8g6QuVdRJxw4DhmRpU2uLSJxmjBbdy2Hai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,393605,CkpYUpLo4mUyagcouLNpTX2h68KE4BKfuP5cFujtAQX9CMtPWQ82R,0.005000000,0.100456308,MinaExplorer Payout 293 #319962,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,285325,CkpYjKdnEHyty9gfQKzLFuvvYrGiXC46xFMoPvxvj4cjk2RJgUQzm,0.005000000,0.100173027,MinaExplorer Payout 265 #292484,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,171253,CkpYgt7xwqysmxhWz8jrwRL3cndH7dNAfeWuFT4iJttvTq4Z2UcTK,0.004996137,0.101222529,MinaExplorer Payout 235 #261695,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,61189,CkpZ4tsGrki4CWjhFrFzCVp5zt4C7EeTmo2dgDQKnTYMxoLMsHCnp,0.005000000,0.102128169,MinaExplorer Payout 205 #231033,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,387747,CkpZTUMLj7UAgs2wT94XNbbidF3hJ4KkLwT13b97dZwBfBxC3rHXv,0.006200000,0.110878036,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,377684,Ckpa5j37RVMMQJAdZ3TzrTP7aVQzuuhZg5HcwZKUxJWxB3HHMHTMx,0.005000005,0.118221838,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,Ckpa1i9rtCTWrxnpGNzxzpH1q1TRgBvbdJWMKBi79Zz3C8YQviHXX,0.010100000,18.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,367569,CkpYcfaVAQaYyBJ8uXJ7xRsxscEaJHwLHGwxtwmLVSpR7t6Zgga4u,0.005000000,0.106160573,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,357347,CkpYtQikf3GdjeTSBbSRZ3RWX8JcXkyJ5DKJknGZ359seerdBs4LK,0.005000000,0.134514548,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,344232,CkpYTYa8C6ai8THLPFe3H8G9cjxYEAyZQySvNV38emhXoszHNRM3U,0.005000000,0.136804261,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkaCuQoMfJyq4MF1Q1ZC7fTVxWBNptTBdYBU1eChtatGkLPTzMEA,330939,CkpZnjPXf6HS2hzZerPS37dofJx8328Fe42zD16VBg1ZogYiXnzxj,0.005000000,0.100463365,MinaExplorer Payout 161 #183805,PAYMENT
