Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-31 11:54:00,211987,3NLkjzgXnCLhNr498aFhrJyfTdQTA9ELfGnHbpNLdSijqTxk62TB,B62qjgArEnb4FxNcEKhUmdxVHEhRxyNCAPG3f1VRBb5Jzu5JGr9B7sN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZUWtYMLFcQ9aSBqGZvXaTNLzEZV47FMWjME6FHYGEp13Zvb84M,0.100000000,42.720000000,,PAYMENT
2022-12-31 11:21:00,211979,3NLt6DQNP4oEjK57HMJALPijLfcSehQV5o3MPPZCac95TaHAJySD,B62qkCLxjMAUEaYbatpEvrGGPdUgdtR8FtdPEXYKjfwQQ4iYPrh53Yn,B62qjgArEnb4FxNcEKhUmdxVHEhRxyNCAPG3f1VRBb5Jzu5JGr9B7sN,11,Ckpa5BUo9tYBudgNcioKf788hkzjEKoW2tsbBXoSMRgrhvxSjfEaD,0.001100000,21.410000000,,PAYMENT
2022-12-31 11:09:00,211977,3NKjnTvtycbzyJdXGfGdTfSE6GqavTmyixSYWut23DRTsgM3STKS,B62qkCLxjMAUEaYbatpEvrGGPdUgdtR8FtdPEXYKjfwQQ4iYPrh53Yn,B62qjgArEnb4FxNcEKhUmdxVHEhRxyNCAPG3f1VRBb5Jzu5JGr9B7sN,10,CkpZfWc5cxP6hdoyAoDtWpjVN3KrQK1juCiqvgaMCpJAVKjmdLzME,0.001100000,21.410000000,,PAYMENT
2022-12-02 03:51:00,203091,3NKARitnPPmZnZMEqZX7dxw7qdmThSHwxsBbUBNfbdNAgqc1k4PL,B62qjgArEnb4FxNcEKhUmdxVHEhRxyNCAPG3f1VRBb5Jzu5JGr9B7sN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaCRgewXkkyXdC2a2RdVPWkbmHBeEB4Hnw4GjRzvaKsFD9db4JZ,0.016000000,12.984000000,,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qkCLxjMAUEaYbatpEvrGGPdUgdtR8FtdPEXYKjfwQQ4iYPrh53Yn,B62qjgArEnb4FxNcEKhUmdxVHEhRxyNCAPG3f1VRBb5Jzu5JGr9B7sN,6,CkpaHRare2BbvYgaU5LyhLBcGt37wABRYTaJtPnzVvYpF28rL7cHn,0.001100000,13.000000000,,PAYMENT
2022-10-18 06:54:00,188943,3NL46wof81eRrbwJ5Rqv8VnxipxGfTFmN5HJ9MCJnNm4RPZckJHh,B62qjgArEnb4FxNcEKhUmdxVHEhRxyNCAPG3f1VRBb5Jzu5JGr9B7sN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaK2vbr86JcRbRB8g6ej1NGmM3LrkwuvicLxZELahRwVsp7j9Sv,0.030000000,18.230000000,,PAYMENT
2022-10-18 06:36:00,188939,3NL69nXSoaphQ4KCA6pEPEupyv4Kuacf4bVNfgoJcVVGCBS2BehF,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,B62qjgArEnb4FxNcEKhUmdxVHEhRxyNCAPG3f1VRBb5Jzu5JGr9B7sN,18,CkpZbgNVjw28vNjDacx9xo7dpcgc9ahY3yaRcaW2T7Lh239wAyD54,0.001100000,18.260000000,,PAYMENT
2022-09-18 14:27:00,179257,3NKfs9i5Vgh8RCuDTjXJhGny44zcw8W5aBqpHbRf1ETPcq5GsJEw,B62qjgArEnb4FxNcEKhUmdxVHEhRxyNCAPG3f1VRBb5Jzu5JGr9B7sN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYYgrx4sGTV5yuLh7VafzYyBuhio6UGahnhndXL2SviwS44CY7d,0.030000000,16.804000000,,PAYMENT
2022-09-18 13:36:00,179245,3NLydPtyxKu5vVpgaJTYR8r1pNCCdQKTJFABeZ76THS7h3E5iTYj,B62qkCLxjMAUEaYbatpEvrGGPdUgdtR8FtdPEXYKjfwQQ4iYPrh53Yn,B62qjgArEnb4FxNcEKhUmdxVHEhRxyNCAPG3f1VRBb5Jzu5JGr9B7sN,5,CkpZ7hsScgeV7J9HJG6VQPFDoemNTRApBxgapVMm8CERDQYuA8A1p,0.001100000,16.834000000,,PAYMENT
2022-08-11 16:27:00,166979,3NLuNEAQ878YgbGDxPhaMHb93LfSa9RQN8XgrcrawxxtZnTMRS2J,B62qjgArEnb4FxNcEKhUmdxVHEhRxyNCAPG3f1VRBb5Jzu5JGr9B7sN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZUD1ebyrwD17bUUCtVw9wANJqDmsbCLVuBjLffqhkwLW7LPrvC,0.100000000,13.900000000,,PAYMENT
