Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,64438,CkpYaMi1AHquU7uawva8JcCF5EWhabJ4qbtLSVT8ZgwP2XJ4QWq2A,0.003000000,1.223735190,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,60781,Ckpa1c4iDoCXGhbCvgKufBnRWPYGAPJRVZUUTAKGmivvygo7qjNTs,0.003000000,1.119467000,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,58311,CkpZdw3VuG5YfjTXWtg7tCu6X8h6SqB64zsoNCyoEa3KkPxAFNBCP,0.003000000,1.368611090,WeStake.Club payout #69,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,54696,CkpZ42o7Px3KndRBC5torNUsoDDovdan1w2MZCbLzuJTQiUs279Xc,0.003000000,1.346592950,WeStake.Club payout #66,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,51147,CkpZdLkqkXPRL2BimjXpJBAXjKSzxjJnKLX73EZMvUdLAZ5zXn2pM,0.003000000,1.351088820,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,47564,CkpYVJ3bAjqx2xyx9ybR7KUomZGE3PXj26F6QRqez5yGRHZrRGxFz,0.003000000,1.023503830,WeStake.Club payout #60,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,44123,CkpZ8dZsCmFMv44UJ5Ln9ZKa3CAhdac5Uz1Y4wnq4VyE1cC1CkkMa,0.003000000,1.004287340,WeStake.Club payout #57,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,36322,CkpZqLdpdTeNfBgWjNTT5utniRa4wz9HfvWQ7dc96MGDMY6tT545U,0.003000000,1.011670520,WeStake.Club payout #50,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,33056,CkpZLrR9Tgyqe9CZM57jks6x1iLq13JvAzSvpgvXKMVvzMT7gpErz,0.003000000,1.083031200,WeStake.Club payout #47,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,28905,CkpZ1ZnYs21eBBgVXhWBXAffARgBTnXNxk2rm2waaMegNmbaVRA22,0.003000000,1.359693440,WeStake.Club payout #43,PAYMENT
2022-11-03 09:27:00,194055,3NLUWC6NkGfaokoafcBMSfYdXzb1Xis9s3Rx7i4BZS8gH3Gt6HUw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,24816,CkpZc2RtbcqiR5zz4DngA1nRejTGJDmtS4mSZfTCnbowya4aW9DdZ,0.003000000,1.044081970,WeStake.Club payout #39,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,21847,CkpYjSqCj5uyV4UvEb7LFHdbdyUk7528dypNDyTYABYBM9QAMJqbJ,0.003000000,1.326548680,WeStake.Club payout #36,PAYMENT
2022-07-22 01:03:00,160223,3NLaCkQQqC4bh7Ar2mFj9pqQgXv39NDt2tDSCj4E6mhVKtWFxt61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,18010,CkpZ2oopTUKDSPyZhmJcPHMwLRSNdbtJZo7YwyYK4XNZJ7VBiMHYB,0.003000000,1.095213760,WeStake.Club payout #32,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,15278,CkpZrnJBJdYjUFVD2DvC7BqeASgL4LYckfPm3z6X7S8tUQ2AeHGzf,0.003000000,1.077409630,WeStake.Club payout #29,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,11888,CkpZVkNDfW8yHruViMxidmFRZmZUsuwAYagrbvdkVw9L7qXaBLgCc,0.003000000,1.153251840,WeStake.Club payout #25,PAYMENT
2022-02-07 22:03:00,106928,3NKGHwpYBdaCyVyLKBPkhGd2QXmLort5jH6WQagGWr91DDE8yFza,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,8731,CkpZytxhV6CMv8dND2xcjgKpAFWE5tHVB3veMntoeyQTDZ3yRcycG,0.003000000,1.052733120,WeStake.Club payout #21,PAYMENT
2021-12-24 22:36:00,93398,3NKcVNNXoqKDTy36MG4RYfHL12kqEp4Vh6HEGoM2mVLvMgEzwqhr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWoyUe9wwo6XcpYbVSjYo4rrKWeUybjGmnMQLVUW3YMc5JXHVCx,6493,CkpZ2WLiMtApa9ZFWopV9d6UAkKeTemDtKqrd8p8TM3zs9UDBM5iU,0.003000000,1.146707200,WeStake.Club payout #18,PAYMENT
