Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:15:00,352441,3NKh4MF1EuLPMmE3nhiR8G6yoxUYkSHTLiBpLynrpfbq88kRF1HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,556256,Ckpa61nboNywQhJQ3uSresJNrScGsKe3VnTvRd4RMYdezCtXz4CVH,0.001000000,0.018410849,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,538900,CkpZ4Z5tFV9oZ4RnxrLUUdAFDUMgsCUCfjmk6ZFeAqxwPxTz7GSN3,0.001000000,0.017712312,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,521723,CkpYYCLK2ny5rq5VsadueA1mADhxcdb2FSkLxmEuZjPg1dFGaYuKU,0.001000000,0.016597134,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,504270,CkpZtNMgpUB1iikeyqkX6adSzCMCZmja9Bqw8QWEPjXRsznvwqQ2t,0.001000000,0.019354837,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,487280,CkpYrd5wtiq86KYtQXwnXJN8NVZMuHucuhRvvwZm1MjrHoSGkdnZU,0.001000000,0.019674216,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,471542,CkpZHA9d3V6BfT9tkChCUjVhrZx82HSmZbY5RqiPaRagQ64ZzkiUD,0.001000000,0.017778989,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:03:00,328967,3NKF7quvck35Z5wHdtTKfRcSSm7HL5w4eTVTQrPqtYMB859km1sC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,456256,CkpZ6MKQouowz7zQ6TGqq2bmSNr4pXwsWf2eDz1nZra4pcYvHAtxx,0.001000000,0.016368436,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,442590,CkpaJR7W4yRRFyConiVuQEk4NY1UZc5gTojv64GFBxmzDiBFxZHxM,0.001000000,0.018352977,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,429569,Ckpa18akMYY1cJ9vnoXNQPMq9CUtXJBrWo3uJRykDBvtvLrkm7RKH,0.001000000,0.018373317,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,416693,CkpYzDswYZtJFtBLgzbEUxnvmsLjkc57taqTuE4eANg7WsvFiDznt,0.001000000,0.020178254,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkmGNxE6jXgWtgBFYiggvGgUiwVEPQvhw48TVNiVpw2m3y41JUZ,403940,CkpZqiPiP7YLCvVSrE7zq3DSToCbbbz7p6Br3hjqHNn3C9Goj22MV,0.001000000,0.016645889,payout_from_AURO_Epoch_66,PAYMENT
