Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-13 17:06:00,157461,3NLkCM92GfmSrSPPqzbJzakoF2Uv7C6beCcopjdW3QEBhTvFJmZg,B62qnpt4UZioAnsnX3iJFbSo68Kbmoj4334zhV4TwTNRcAzj3tmQUzS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZfCjtnNWRCW5wMEtxQR1PufLjHbPyB8F8urNvcLkgSMvy9Psdh,0.010000000,730.990000000,,PAYMENT
2022-07-13 15:42:00,157443,3NKRkTL5UbN95WHMbFEmG8HFJZvBWBH8kx69n87qcBoT4CKM7tGY,B62qkwkginj5tVd8kJSNTmAZQZgyudb7sohi4hYZExCpALHDQmr3HAT,B62qnpt4UZioAnsnX3iJFbSo68Kbmoj4334zhV4TwTNRcAzj3tmQUzS,0,CkpZfHQmLiDxZDhAV5Q3ZeaNCxipVPXqf3KL2mewnsN79fMDSVfpi,0.050000000,731.000000000,,PAYMENT
2022-07-10 10:51:00,156385,3NKKjDzCbgoXrmUMbPVqrhSq2WMWkK6RKVBgJJh33JXLV5fWC3Yw,B62qnpt4UZioAnsnX3iJFbSo68Kbmoj4334zhV4TwTNRcAzj3tmQUzS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZeakFgoLVATwz9tMekcJ8Rs2y2BSKVuQ9RTukkjhmV8s2DQWFZ,0.010000000,199.990000000,,PAYMENT
2022-07-10 09:57:00,156371,3NKzBy7EXd3aUiGjh3RgqW4MdGyhpx571ZkVVeFR689rawZDDNHn,B62qp4XuPpdu72xxX5b23JmtJoiDXoNrFJsrqvRRgB8k9uxsVvtQ6oQ,B62qnpt4UZioAnsnX3iJFbSo68Kbmoj4334zhV4TwTNRcAzj3tmQUzS,4,CkpaKVhKBzasgTLQAKSBhVAHRQ4UyB6ZMj3zVr4YKCU28u8xW5r3G,0.010000000,200.000000000,,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qnpt4UZioAnsnX3iJFbSo68Kbmoj4334zhV4TwTNRcAzj3tmQUzS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZkqPgPzc2UkygwoZqL3QpmPY47jwYsg3WGW5bwtHDZBu6ehGiZ,0.050000000,99.950000000,,PAYMENT
2022-07-07 11:30:00,155432,3NKuHh9Pak8RQvTbVivdyxZcc2U3GwZrvSL7iyYRepEvKVmTh1TN,B62qp4XuPpdu72xxX5b23JmtJoiDXoNrFJsrqvRRgB8k9uxsVvtQ6oQ,B62qnpt4UZioAnsnX3iJFbSo68Kbmoj4334zhV4TwTNRcAzj3tmQUzS,1,CkpYg9RFEHCNMn1BYzVfzB2ocCJ5aTo4nq6vz6RK1PJDHVR2y8zVn,0.020333330,100.000000000,,PAYMENT
2022-05-23 22:33:00,140836,3NLK4Ngp3a2uHEb78pFknqY3jFzuxAENo1rXFkobQ27SPNQfermR,B62qnpt4UZioAnsnX3iJFbSo68Kbmoj4334zhV4TwTNRcAzj3tmQUzS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZVp533VPhTyJNS4fFAYTjJtv3hNXAcf83Fd7EBuT1fxbskHjHx,0.010000000,1999.990000000,,PAYMENT
2022-05-23 21:18:00,140820,3NKD57dVYRubiZjB2ysuF2tNLme8gnJ7zvd3Ws573Z7doxRqvR49,B62qoU7hLL9K3jEmz29bxn7cZ9nDV6emWnCbcYyt1i2qK1GX3GpPtDi,B62qnpt4UZioAnsnX3iJFbSo68Kbmoj4334zhV4TwTNRcAzj3tmQUzS,0,Ckpa8nvCiXymQ5EamhLE9o9vpyKar1Ur3zWMNpxKawEFXzibJ9xat,0.010000000,2000.000000000,,PAYMENT
2022-04-18 10:03:00,129194,3NKhuboPCj1UhDPK5pjdBqc77Xb2cPiob33iM23zVogQoMP6S91U,B62qnpt4UZioAnsnX3iJFbSo68Kbmoj4334zhV4TwTNRcAzj3tmQUzS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZFWTqE1KkzMbt6gJHgBWxcM3Wmo6WTXki8RjfRfwS5P4t6Qtf9,0.050000000,1881.950000000,,PAYMENT
2022-04-18 09:12:00,129184,3NKePUGjpPrP8f8CQR3B7EyscWd1TpDFT27FSY6ZJR9tqmhX7rhS,B62qqe2s882wT35ZjPkzDhq4orH2RLEZhKV3TbUKfPTdj7M8XnNSgmd,B62qnpt4UZioAnsnX3iJFbSo68Kbmoj4334zhV4TwTNRcAzj3tmQUzS,4,CkpYo2eqCjj8R7AN5Rj4UiuLfz2sKKjNmW2KD8PJAUCUKKmRebzQ8,0.050000000,882.000000000,,PAYMENT
