Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Nb7fbS2A3LvpuF5AEwGY2dnpk6xKtCWEUPqcGfnjVkaM4e6sz,584933,5JuzDq4nVTj7eHuAc4LEDpPCfmSE2u96iAVdCFvUk6PZfvdboZDb,0.001000000,2.673569012,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:18:00,355989,3NKi17TPmEbGeRpzx9XdpUEiyiYUYyJ6nm2eFDQzAc5TL9NJjBJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Nb7fbS2A3LvpuF5AEwGY2dnpk6xKtCWEUPqcGfnjVkaM4e6sz,566201,CkpYRNx7AfpkDKYXG7ikZJ8Jjd77Xyn5nM5uVUhw6U9DKgs2NeR2j,0.001000000,2.636570313,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qm5Nb7fbS2A3LvpuF5AEwGY2dnpk6xKtCWEUPqcGfnjVkaM4e6sz,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpYVkvtTGrRrdhPQzodzy18iaNMo1YFZR1r9oxK5E6LvefyqQNRM,0.010100000,368.797602874,,PAYMENT
2024-05-07 13:00:00,352048,3NLSrENv3TMj9Jw65U4zS4baAL7d7VRvFy3gcqNRB8x1TfwJD2Q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Nb7fbS2A3LvpuF5AEwGY2dnpk6xKtCWEUPqcGfnjVkaM4e6sz,547800,Ckpa5Q48mFC9McXHp3rNiZFAsucYR8zBEXSWk2RBJUUHXbsAz5mY1,0.001000000,2.724774288,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Nb7fbS2A3LvpuF5AEwGY2dnpk6xKtCWEUPqcGfnjVkaM4e6sz,530558,Ckpa2Eu1r4NkeSAkrvscQhty7V68HGYvnHCudizj7cHP6wsGp3JUJ,0.001000000,2.621392403,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Nb7fbS2A3LvpuF5AEwGY2dnpk6xKtCWEUPqcGfnjVkaM4e6sz,512930,CkpYdqZaEKGvrbc8hHJoUkCrLAgrb15mWTBS6V52t1R6suXZuhc4c,0.001000000,2.456351015,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:21:00,339748,3NKMG63NXTSvh6nTkjHZeby67Bm7R2iav4KaRGpLxV6ZBuGJpq46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Nb7fbS2A3LvpuF5AEwGY2dnpk6xKtCWEUPqcGfnjVkaM4e6sz,495618,CkpZV5cyDcGjLjoP5bPjdyBWtJEUweZEw3G6qTuaJux9bMiSkgpQe,0.001000000,2.864321479,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Nb7fbS2A3LvpuF5AEwGY2dnpk6xKtCWEUPqcGfnjVkaM4e6sz,479721,CkpZm9ELUuVCu8pGxTnipX1FC9C3SAefCWX3AFH13v6ZBBM57hynB,0.001000000,2.911270739,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:06:00,332750,3NLydBxJDa9MfDQm8MKExUioLJU9WsjXau35b4CmfdX4vvRjF54u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Nb7fbS2A3LvpuF5AEwGY2dnpk6xKtCWEUPqcGfnjVkaM4e6sz,464269,CkpZQ7Wm33DvB3k7zXRsG8rzWm9ah3wvJqm5cY8FRVQNzwAQZARMa,0.001000000,2.651392949,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5Nb7fbS2A3LvpuF5AEwGY2dnpk6xKtCWEUPqcGfnjVkaM4e6sz,449928,CkpZJQVkW9v2bkKsWRLD3q39LDvYDCg1nB5mvvFuHoByfNLnBM6yh,0.001000000,2.460290001,payout_from_AURO_Epoch_70,PAYMENT
2023-12-31 19:48:00,318176,3NLcVY4A28y1toFfvRKmkiJMq9wwcBPZryzxr7f3YisrpaEk7b2t,B62qm5Nb7fbS2A3LvpuF5AEwGY2dnpk6xKtCWEUPqcGfnjVkaM4e6sz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZaLAbXfqU3FUJNHgrwZxk1BRDXTvHp22qny1NinwkmXAsRtLYE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5Nb7fbS2A3LvpuF5AEwGY2dnpk6xKtCWEUPqcGfnjVkaM4e6sz,38018,Ckpa5EVCmsehWGwfMjVxtdkZHNvWRsmCy6mcWPM2VJgfddsG3YqVa,0.500000000,351.128010000,memo,PAYMENT
