Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMeDMdWgK8hbG7LrPoDm9WrLyuLsSo87gUg9vnBVGkaycPNvzep,538113,CkpZJhtsUbZEwEG2ZaTV5ZLpdURkaWH7FoXwFSF8cCrScWWvs84Ev,0.005000000,0.135213489,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMeDMdWgK8hbG7LrPoDm9WrLyuLsSo87gUg9vnBVGkaycPNvzep,524427,CkpYxfuhpvaatrVBaTQDDbrjBrWCCskjL1uZxU8KCsdE86pDGXi3r,0.005000000,0.133858875,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMeDMdWgK8hbG7LrPoDm9WrLyuLsSo87gUg9vnBVGkaycPNvzep,510898,CkpZJ2NkM4DXprUbJq3Et7QbFTmmZMNsMo9N5jBEBd7ZrmmHXvvvo,0.005000000,0.147192490,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMeDMdWgK8hbG7LrPoDm9WrLyuLsSo87gUg9vnBVGkaycPNvzep,497190,CkpYovpNSLY9QkM9XRTuep3bH4JjLMBqhn3TsMHH1pVidFD6oLWrt,0.005000000,0.133687564,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMeDMdWgK8hbG7LrPoDm9WrLyuLsSo87gUg9vnBVGkaycPNvzep,483924,CkpZHywkw9ae4hLiFUwXfThBgEbn4rmCfHUbxbSQsRYMRUUyc3mWc,0.005000000,0.144169564,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMeDMdWgK8hbG7LrPoDm9WrLyuLsSo87gUg9vnBVGkaycPNvzep,470620,CkpZsdLn7VbFFY14UdxE3wwqj5vWmCdJQZiPGHkqdpmgE3LM4efDQ,0.005000000,0.140882076,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMeDMdWgK8hbG7LrPoDm9WrLyuLsSo87gUg9vnBVGkaycPNvzep,457765,CkpYhp7pvsFGsfDw79RpTFycfNn6CxJspUj5wto3BHtdybBqYx5NB,0.005000000,0.141749653,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMeDMdWgK8hbG7LrPoDm9WrLyuLsSo87gUg9vnBVGkaycPNvzep,444976,CkpYjk2wHMKtSHr8oZQpNoDTrPuVgqhJrQAfe3mufRW35KY7Ek6yt,0.005000000,0.133291715,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:09:00,329436,3NKv3qGo6f6JGPSRV9aaDdbUgdnpLobDEURCEnd8fPiq5qhV57Pn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMeDMdWgK8hbG7LrPoDm9WrLyuLsSo87gUg9vnBVGkaycPNvzep,432558,CkpYtrvcTgEJJiv25qcDcmT78REELyUi4eoJxiQXxpiQv5N4oXWnt,0.005000000,0.151801418,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMeDMdWgK8hbG7LrPoDm9WrLyuLsSo87gUg9vnBVGkaycPNvzep,412044,CkpZGBG2XB6MmsTKNB4iQtJxFR5sTHpDSDRmKKWL69YhLyUWwSHg2,0.005000000,0.501485186,MinaExplorer Payout 298 #324474,PAYMENT
