Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 08:24:00,317769,3NLDaeY92XkxrKzFiDLU9fv48A7RSUMWBnJSeFAkdwBZnzkVpanC,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,B62qoTk2pExn322AcmzyPYtd359q5CJQBbuKmwuywPcJ72quLAGuabG,18,CkpZkFodM89V4UHcC9ojassArWbdEAqeDGLiuWRW8wjgjMJKjjMzf,0.010000000,14656.000000000,b_u_ggg,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,0,CkpZ5KjToUrGnvnk4dVuUDpNV4CaUrnQDMC9Ti5Gz4ZhJA21MTsEK,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qo21G4ENeM3eN9yWX7naQJBjVJBcPa51hQdWmftUpUJrTjwLnTzM,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,0,CkpYvsgvRwCWsK1Wh3Pik7nobyewcCfQG5nVzJrhDH9Nsim4PVE8k,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,25,CkpYYT3sZtmZoLmCvKWDY1jT1VUzWSPAitYMyZiLqhGsYNtfUBcot,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qq2iUH5cE9b7Gjbw8pDvuKpEzmqFiXxsDazHqiN2tw4cKoomvjBy,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,15,CkpZeJsi43fMVRqAvktis6SZNUBf3X45iyDw3caGMNQgdSspvw7tC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qnNmzW5uoLMPEVhwfL5xW1jCALVRfP6CEm4wPbyuu5xxJEoxBbue,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,15,CkpZBhbjS5qMw2rvGGonHZK4LpemUUwmJxMTHT2trXb4exzZHrfUq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-01 08:54:00,212251,3NK7Jd3ibhSg2xYLR6btEnfZyp9yoXVRT9BcA2hxromeWFTiSyw2,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,B62qoTk2pExn322AcmzyPYtd359q5CJQBbuKmwuywPcJ72quLAGuabG,17,CkpZQByjhmCLgz42qNkKoWvYRCZAKNY8koBSQQYaveYKtzRsEcpSy,0.010000000,4700.000000000,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,11,CkpZ6gq7Bhn2K9mDz2xsCZ3ijhLtVqyjDZzcddFABYr12dX8MZ54k,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-15 07:27:00,197798,3NLw6H4ZbreBUn2CksLNBJ9BYL9hraSS21o94ZH9NwGmvNrQWcUS,B62qm1wLUhbDvvHpkj6UPqjMt8ZdbyxYZ3BhxGmU9EfcyUU4V7aRR8u,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,3,CkpZNDuiGZ2AJN8Xh8ZuxwK68D9SDNfpj4X18iXpCXfU4U9HcX9vH,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-11 16:42:00,186795,3NL71XQHFgFpdqhB1sJ5k3K42yn6zsPFrELbm3yvqM2Ft151uFfP,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,7,CkpZ1Gs3xLZpcodGAAbGnwtizMoS5JEQQTgbnj2Vm9fuKTtkFPvaw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-20 10:18:00,179835,3NKYnEnz3DHRm3Dy1Z1Akjh9erGCbodf11kENNaDYhX9m1vebxqj,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,16,CkpZw2d52MCvrVg5DFhfo3oE57pR3nrM4B5XErjdXRA4gF2Xyjjv8,0.010000000,2405.000000000,,PAYMENT
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,22,CkpaKAeeTGZD3CWoaphXjqqHXuPWJgVPwhby9GpHLiKpBR6drKM4n,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:00:00,176463,3NKR7vBGBwJdoEYSvcMhf7PkjUZv15ykg3LuBTEew9y1BEeezJst,B62qrKpENNvYAz1CJZbkBTkJGN1WGnbYPRgLN1aPXUPSEcHVfzrEJYK,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,9,CkpaCLqUwhpSMM2HKuUzjhBXJF6MPJWbrVR4V3S3qfCfa3a28edbP,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,10,Ckpa7sWbPav9EXZredcoL8cK2ZrGijdbK6YWFyBXBg5jdEB6cXEHz,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-08 19:18:00,166034,3NKcNTW7Bvh427u4TN4wKLHvwtFHeLrCykHt6jypGafKHefXAkBU,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,15,CkpYpSKtMNuVgVyxwDYuycHhfaM9nBd3n4RJLYQnacVRf6CUq3jGz,0.010000000,2200.000000000,,PAYMENT
2022-08-05 23:27:00,165144,3NLLzpoVoEt2cNXoEHDs4Reufk6B86KnueB3S5PzDS75tXQUcGs3,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,B62qoTk2pExn322AcmzyPYtd359q5CJQBbuKmwuywPcJ72quLAGuabG,14,CkpYzwuFoXhci2mmaesNLEzp8SRwN34q8gdfTcSaNtFQYH2HrTiXx,0.010000000,2000.000000000,,PAYMENT
2022-07-06 13:57:00,155150,3NLbiHYa64dQZqYPBqigLqSgG16ds6ocANxybXbhXmtxUpzkiL7D,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,13,CkpZEjDMFvhURSsYLJ2mTkwcZQ9qHR1pWrgJvyPPo4sZCnNpGVnBD,0.010000000,2050.000000000,,PAYMENT
2022-07-06 13:45:00,155147,3NKcuQkup7k4ZkDF4ZtAVkkop46i7kgHNUYQX3iB6JAkZh2v4H56,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,B62qoWt91L47nikTuypkyyF4SDNw5zrj84BLvbw7WaSgay9Jy1LGkr3,12,CkpZVeH8xqgh75Pgm9RnEHeSVqieQvSH9NzfrKS6gXcspkuHjVr9D,0.010000000,300.000000000,,PAYMENT
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,2,CkpZ6jzJiNfkb4QWX4UNJDRv8EiFbgRBijtn5jeqJrAcyR9LdAhbQ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-29 22:54:00,142785,3NKE7s6d48V2R7GgpKRZ9am3KpCHEHN6dGgUQuPaLzqRdPesLQhj,B62qrwG1fnMADqcmJGeGF7J2f5QDgDR3zqkJ24NrjfGCyYfpgPyekjk,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,9,CkpYdaS6GM8y3BZAXKrtS2ENhTM35LEH7PRTF98dLeuq2RaKU2bkM,0.001024210,0.000382980,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:30:00,140553,3NLBpgKhLR74CSjLyGnqa72pR3c8pjLJ8ix29CDAh5hYZsbVBjPi,B62qoSxLuur77e3J5HhtkCJvJ9UVdAMdBqcbFiZzeqCXS3wyeB4LKT4,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,14,CkpZNG22BEJ1pNf2RYb3qgY4o9pqxxRqUFs27e1KmUkPpCEnRz8N8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 04:57:00,128138,3NKYRCaNeDzQp6MWPJYiQ3N3FzSb65YE5c4X6f9B55zNSv6otFvi,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,68,Ckpa3V7nQQhxgySjeauqkRXWzVwuYrzN4s7uuaCKXKC8C4guqKaRt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
