Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:51:00,356180,3NKt9aqEiotPoJMWTeiYiLMdDQqAQdhBGKVooD6yDdqKpQ8xxXxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,557022,CkpZiNFceXwL2KQ7KYDem851JNtRkwryH1g1X1HihJEWwzhhctULG,0.005000000,26.855169613,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,552405,CkpZjDUktUQUrzsbtQrssmXKmzFNcuy6N1WuWcNaNG6Sx9t8EWw9w,0.005000000,30.910726969,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,548003,CkpYRGm7ubxWnAUBy7nSMancA1YczMseArt9gcGZkM4VyhQmhQ6k1,0.005000000,22.374107259,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,543326,Ckpa23JJ13P5FaBerUPckgLYB3MW19RaH2Que5Du8MMHoLMmG19x9,0.005000000,29.745614768,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,538986,Ckpa7rvjemrk7bgKcWCL4UbqinnTC2J49ZXjfgzXEceaFxnocic9s,0.005000000,21.343300637,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,534319,CkpYUFqdBLWnEk8pTwRBWe9ndkyirPhexyBLLdgGA6TSXoxjwW82p,0.005000000,25.987277006,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,530038,CkpYVJjDp7fiaVNe9UVskhEmtW5nSCyrKPaCK7T7JuasmSTtV2stv,0.005000000,20.138571744,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:33:00,349580,3NLp1EAQwD1cef2e51MpoRRUJ7bH5xtuyCe7ChJoS2mEeEV8xmRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,525308,CkpZnkkDggq16pb7s9pgofkKYQcEoHTa7ko5aKG6ekdtRYdDPqh2s,0.005000000,30.011947153,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,520961,CkpYncL6QTvJMmPkbof1VqYucKoBgqEQKjHCcatQutpWZW9Dc6nwJ,0.005000000,21.700401689,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5vj4WaLhUR4J5eaJtpmxzGJmQfPM4fKvVCUzcXqgDrWED4LrkP,516243,CkpYm7miRMykX46AC1RpcrQJPh2QT4AX96syU1fkreGvNmutow7su,0.005000000,31.152728204,MinaExplorer Payout 323 #347611,PAYMENT
