Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSDxDNxeHzbLNN2xLKeZPSPyifJ9RDTNkW7ZCSE9Zf4bT62dSfr,553977,CkpZ8TKBRcqFED66DaTEEyMeVjPcGXoP5pkJ8TkrWeZsjzxVwvzHL,0.005000000,2.813250042,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSDxDNxeHzbLNN2xLKeZPSPyifJ9RDTNkW7ZCSE9Zf4bT62dSfr,549575,CkpZJ27ewMkPgFXYhgoaUjfWzp2rmPXpTK2QSKsGK73rbPZff8yPk,0.005000000,2.036314391,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSDxDNxeHzbLNN2xLKeZPSPyifJ9RDTNkW7ZCSE9Zf4bT62dSfr,544898,CkpYpowr1mDgr3Ru27m3PVVT6whZUyUtfcjoMPctsSBsWMJVK1v6s,0.005000000,2.707210743,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSDxDNxeHzbLNN2xLKeZPSPyifJ9RDTNkW7ZCSE9Zf4bT62dSfr,540558,CkpYzSApmTodRe3yRBkMZSoi9F21WEo7MxU4ycKk2drCrfT5ii5h2,0.005000000,1.942498520,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSDxDNxeHzbLNN2xLKeZPSPyifJ9RDTNkW7ZCSE9Zf4bT62dSfr,535886,CkpZXmtzjNRaNEB1PQvagAEfBgN3qFzNEypLbYPmpZRG91sviSxFk,0.005000000,2.365156545,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSDxDNxeHzbLNN2xLKeZPSPyifJ9RDTNkW7ZCSE9Zf4bT62dSfr,531606,CkpZcPZdPELQpTks3KijNUvSoheNsBgyqjQDayYujst9KSMKXXhDz,0.005000000,1.832853622,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSDxDNxeHzbLNN2xLKeZPSPyifJ9RDTNkW7ZCSE9Zf4bT62dSfr,526876,CkpZjteyxexBYwRdK7xa4PmaFBJSdJ9XfgTyprNzAKHnkFSkCxsKb,0.005000000,2.731450214,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSDxDNxeHzbLNN2xLKeZPSPyifJ9RDTNkW7ZCSE9Zf4bT62dSfr,522529,CkpZueAGie2F9RpQBofwBeCLHXGgL8sGyLF9RBYpZTCqD9JsEMG78,0.005000000,1.974999041,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSDxDNxeHzbLNN2xLKeZPSPyifJ9RDTNkW7ZCSE9Zf4bT62dSfr,517819,CkpaDwjzquwDqVje8VvJ6W1QuEcwRiAdtbL4zyyF6TJdbckjF2SNe,0.005000000,2.835275140,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSDxDNxeHzbLNN2xLKeZPSPyifJ9RDTNkW7ZCSE9Zf4bT62dSfr,513451,CkpYvDQ72CoKd388ubLaJK5vRWAX8QvwHjzvMMuL4sPPJgoNpETq3,0.005000000,2.065741490,MinaExplorer Payout 322 #346570,PAYMENT
