Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 19:27:00,349360,3NLe49E8HqJAWzAtHRFBUwCEyeJcM9Qyi7pJPtGG2fhxBi4fUcDQ,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,B62qpwMbn171p4oYMqx3FsUBXqsDCNpzvAdFP6mHvYxF2nePKF8Nx7h,22,Ckpa1UvR7QNCPdmzr8rXubMqGWV3aqG6pWB21dU8rMDBSadC6BGCT,0.017323260,99.982676740,,PAYMENT
2024-04-25 13:12:00,348709,3NLikEGyuqQZQcvvD1AnQpBuyGZGpxEbgUXnJodTDpg47MrFtp3s,B62qpwMbn171p4oYMqx3FsUBXqsDCNpzvAdFP6mHvYxF2nePKF8Nx7h,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,3,CkpZ946T7v4gtZ8L4WKjL6TMAcBPP9qPgwZi4rudf1wTAR1DPEKwo,0.010100000,100.000000000,,PAYMENT
2024-03-08 06:27:00,335968,3NLopxGkRT7CHgrj5NLD6BFF3zHwKficuir7zSJbtRMvPMQebrVP,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,B62qpwMbn171p4oYMqx3FsUBXqsDCNpzvAdFP6mHvYxF2nePKF8Nx7h,21,CkpZyKC3Na32QAidRFvUhdz1NVYZeB69FCMNJHrbPJMy4NayQ1X1S,0.031714350,61.280241754,,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,109090,Ckpa8wfRQnHpntHvqfi9ptxDFeBbURnhyJDHYB7sDLh725wjp8J9i,0.001000000,61.311956104,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,B62qpwMbn171p4oYMqx3FsUBXqsDCNpzvAdFP6mHvYxF2nePKF8Nx7h,20,CkpZUhPeDX58inZZYYuUpFMF3aD6fPGYFp9H22WvmeHY54mbTVLx7,0.031714350,66.139576506,,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,105667,CkpYp9qMmdSFWYbLdCQHdL6Emup41wtVKW8K2jYejk5yYZSnHNJb7,0.001000000,66.171290856,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-16 07:33:00,330582,3NKgrzzjKwdrGBxZXhjhaHwLtyHwL81wPDLRJnZXuQqYDkCa72ii,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,B62qpwMbn171p4oYMqx3FsUBXqsDCNpzvAdFP6mHvYxF2nePKF8Nx7h,19,CkpYrdSqbJT5tFGyryYqwhGkkjt5t7kY2Epc53DGzUzRCz8t5FFB4,0.031714350,40.149651949,,PAYMENT
2024-02-12 13:24:00,329543,3NL46uS1W7kRdSVLZdiG1GU9rccCyZfS6k4JDdM4E6cn75ouvgPt,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,B62qjBVNNub1RJMy1oXX4ubGXinGpH7j297PHaToFSBx1biKoGaBdcf,18,CkpZFk8iWqAN8FHX2wcY4L7d2RnZb8paWCEuq2hyV3Dhr71N5izcL,0.031714350,9350.000000000,,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,103110,CkpZcY81ndC3Vzqut2onG5nj3KuzCiVispdinqfRt9eL9E23tXUGb,0.001000000,58.691227202,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYmFvHXk7QRY21i29u98mEt3BYTjj76QdpgAYdfR3Gvp2P4CDFf,100863,CkpYoyY879ETczLiwYhsSem6FZQEggANYZnnCreAiURAX1UbMwRof,0.001000000,70.076485617,Piconbello epoch69 4%fee payout,PAYMENT
