Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,872,CkpYTUjgvM6KBuLznJC6RtarMvrjp8XPv9jiEye7AxUTTCiYXScUa,0.001053160,0.000483860,,PAYMENT
2022-07-11 02:45:00,156602,3NKDuFyDPKJ1WwAueidX1zP7YuWGjMnYu7Rgi9AdPT9ymMgrWvpC,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,603,CkpZccZEuZcg21b2oGvLPJQGtFmZLAWSycoCtb8dEvn7ev1RaQMHF,0.001063530,0.000615460,,PAYMENT
2022-07-08 04:36:00,155660,3NLNxtQ7hZrMSsYcoZQS37bDSdT2CDrGWNmf5Fh7Bu8UdURHtpyY,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,330,CkpZiGsSfWcaWpfLHVvvKwT7vZqgnPPpwCq1XJdzrEU9ob6ks1acC,0.001047900,0.000127150,,PAYMENT
2022-07-07 23:09:00,155591,3NLAY6TBnxWEwooE5CihCZtNR18L1qjjbSZDdyX1ZHUkjpu8kud9,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,25,CkpaJxwc5UrxUsjjZ2urte1mfHtTdsJx1ZY3QrU1TiixRtSqY6Bv8,0.001098440,0.000704270,,PAYMENT
2021-06-29 10:42:00,35764,3NLBoXPpnE6g1SfbvgpgdxVqiKb6vfy6Fhs81FfX7KCmjSYJFiLp,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,6,CkpZYJeScLzrjRbwmF1Bh4yLAsh3y1S5Uee6jHHBhhDM5HWVb23ys,0.002000000,587.998000000,,PAYMENT
2021-06-29 10:24:00,35760,3NL5zb6sL4rXuGQMdXy1mCj2vMjwwNRS73x1eYXvYs62vLAKBjgc,B62qjx2U3xmfSPai2np8kT8sjiMJiF1QRzULGzCEMSX6BVWFqKk9Cg6,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,51,Ckpa1XJ5oipjNQQQtPsrKo3kx4C15dfa4istwVyP2b9arhoEJpGGw,0.050000000,588.000000000,,PAYMENT
2021-06-22 08:36:00,33334,3NLMSBxZFLEfPQxgptRbS2kvG2XC1FiQwBiY8QpyBgfP2PAzw9TR,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,5,CkpaK6D1KZE5yfkn2D89wZ2rficZYGZ1dLZEBpYyhSWaMssxYaFdv,0.002000000,499.998000000,,PAYMENT
2021-06-22 08:21:00,33330,3NKd1r8W94p3qobNacbB4TTtjp6Th9wfccNHpV1RiLFwkxX3dMJt,B62qqbFSAx9TGCandj7LK52rJyUqLYCN46gQSF66mj9u9zHqcrdEWGo,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,4,CkpZidS5bbGHWMQGYpyE9zviHenpFpxpW8WAJTvcVzVTuT2P2XL7g,0.100000000,500.000000000,,PAYMENT
2021-06-20 09:00:00,32639,3NKNgXD6gYu3TWcuGfo56mtkAEHsMGuoTZxn8mjmBWtXqc6tqVog,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,4,CkpZTuyzBQ3dD3sQD9nhhhHx88uHD2PMchyFvbvv7P4cZoQfm7xNs,0.002000000,499.998000000,,PAYMENT
2021-06-20 08:45:00,32635,3NLxk9aN9HeraBQf37tGuEgGQfcomf8EFwdLi7ch6VZsjXwmuigx,B62qqbFSAx9TGCandj7LK52rJyUqLYCN46gQSF66mj9u9zHqcrdEWGo,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,3,CkpZiNyQpJDSoFjVLSQrUxjtQp9hT4ZcBppDiRaqQN6eoBLSMocSY,0.100000000,500.000000000,,PAYMENT
2021-06-14 07:00:00,30484,3NLr7mgeciu5PVCZEm2XoYD6j5nzjZwRebTPy7E444zDCCZK4tze,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpZ67si5GQP4RjACthYXLiVdaN5LQHpWP6Nq4RyD5teVjdBqSK8S,0.002000000,1444.998000000,,PAYMENT
2021-06-14 06:36:00,30479,3NLu7SuDfy9TEC1yor1emFeTLNnQ1F7RrVNabCgUqmas3pLHC3VR,B62qjx2U3xmfSPai2np8kT8sjiMJiF1QRzULGzCEMSX6BVWFqKk9Cg6,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,45,CkpYofmYWXyYwBMPjCfyuKD4o5GoZ3cjZEJen3fNV5TXhrD6437Cf,0.100000000,1445.000000000,,PAYMENT
2021-06-01 07:09:00,26108,3NLFRyzek6tustqscCHPCPXBxKBF4PtiCszpmQa6EWVeUNvBTMuU,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZmKcfaTcPzyqHtT5KWjEKUX43sZVnrAT2wzLBYPrEWKSfbWDUR,0.050000001,566.949999999,,PAYMENT
2021-06-01 06:57:00,26104,3NKHyT3qQ5odgSPbq5BCrjQsCTVy3md8Xe65A5E5PM3pyqwTbonu,B62qqbFSAx9TGCandj7LK52rJyUqLYCN46gQSF66mj9u9zHqcrdEWGo,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,2,CkpYardccjA9NKjLx2SXk52HaDneLhezFUEKSG1Bbzte3rUA7UixL,0.100000000,567.000000000,,PAYMENT
2021-05-31 10:18:00,25813,3NLPwXwXqcr1JVSoNAGA54E7n6SLBHvJiwCz6twULsMgTzt4kcRV,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZRXUcWJQ8eNuacY4vgpyekdVm1ue2PgsuF82DSTmXesz1r6WHg,0.001000000,344.999000000,,PAYMENT
2021-05-31 10:06:00,25809,3NKP6Gnj2xaCWVcN8dYt1MAUqZoYEEGURt7F1FpNkS8Py8M6hnru,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,2,CkpZqz4Dmc39AdUhhaoLG4nfm3PqMPjQ2hWKndV3uQh6WvHnNKrdW,0.100000000,345.000000000,,PAYMENT
2021-05-30 19:15:00,25604,3NK9ExYGzFHjAGvAqSB9SarWLbeCXdS4RrLmJDBgAtfYnQUjpnTj,B62qqQpt8WcogmBX777Uc7DA3FTT6i9LyHWNvTzS1cqsmPLaiU5oCsJ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,Ckpa71krj9RdCALbGeSz5abEyfQXQNK8DrWuEyt7WgYgNrVAru7kX,0.001000000,498.999000000,,PAYMENT
