Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjrNteTPA2h225Zos7Xr1z8SXBf9GdtTh8NSHZiT24a6YpH2zL91,68019,CkpaCdiRG3kFbeqUHt7HXUexGPvKHpoeW9TTiTYAvZ4MP9LcMhijy,0.015000000,0.000150094,FPayment,PAYMENT
2024-03-16 05:18:00,337807,3NKX7DfMXFxywg6rzY7K4U85P4YwjwTKiYcdzjM2JgC2ts8E3hHQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjrNteTPA2h225Zos7Xr1z8SXBf9GdtTh8NSHZiT24a6YpH2zL91,67160,CkpZgar3kWWupqazokY2KQimnUkKy2GteWAj3tazLXcXku56KAknw,0.015000000,0.001127558,FPayment,PAYMENT
2024-03-04 19:06:00,335112,3NKDVVhJG66oHkKpPo3M735fR5kiQ1XiLFvw8i6ynWSC1n7zg6h8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjrNteTPA2h225Zos7Xr1z8SXBf9GdtTh8NSHZiT24a6YpH2zL91,66563,CkpZiprzWUpYyMb5DmBPzM1T1wDTybN8c8D8buXjcUyAkM3MB51jn,0.015000000,0.000490807,FPayment,PAYMENT
2024-02-27 00:15:00,333335,3NKrKj88ThBv1uwbVB23dNTdjRw9PJnw3mfiFgMEYQ9YBtufbLAa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjrNteTPA2h225Zos7Xr1z8SXBf9GdtTh8NSHZiT24a6YpH2zL91,65544,CkpYQXgKoxSCc9U8Ut2TUSR27HMgRENivKSV661XmcFmXYazxHdKH,0.015000000,0.001385341,FPayment,PAYMENT
2024-02-26 17:03:00,333259,3NK4UTdxc5tyJwgeNEPzksH6NwPQej4qRVM7NqJQMAfxF5LMB3Dw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjrNteTPA2h225Zos7Xr1z8SXBf9GdtTh8NSHZiT24a6YpH2zL91,65224,CkpYpQQKRDmWDxpXw2Nyhf4AsMp8LsXDW8tAk9oaSeJPuDKLiNyfr,0.015000000,0.000489856,FPayment,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjrNteTPA2h225Zos7Xr1z8SXBf9GdtTh8NSHZiT24a6YpH2zL91,64159,CkpaB7XJprraAkyNQzAnKeDXbD7ae2yxmN7ERtuoh85ABLHBThUJp,0.015000000,0.001804496,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjrNteTPA2h225Zos7Xr1z8SXBf9GdtTh8NSHZiT24a6YpH2zL91,63509,CkpaCidN2QjfrMmVgiJ59b3XEEBBXaoYFuaPZqrSHTYxw2W5T4egz,0.015000000,0.000231111,FPayment,PAYMENT
2024-01-18 17:57:00,322887,3NL6kvKXknEvPHcJ531EGzSwrRmvYJQshRzKRbZJJwSc69qHVFpA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjrNteTPA2h225Zos7Xr1z8SXBf9GdtTh8NSHZiT24a6YpH2zL91,62878,CkpYyLojT4aRiunnBDjuRaP3wwqN7x14Dyn9tCfxv6PF4ArgYE4gJ,0.015000000,0.000602593,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjrNteTPA2h225Zos7Xr1z8SXBf9GdtTh8NSHZiT24a6YpH2zL91,62046,CkpYRs4ZzdbHptJRqy74WrwMx2o2gCyeQBA2G72uFnURPTjUSPVbU,0.015000000,0.000464718,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjrNteTPA2h225Zos7Xr1z8SXBf9GdtTh8NSHZiT24a6YpH2zL91,61364,CkpZXbNZsSdfmiKNLShZFdsUnUigL3cYjzA1A9ybxsYfGz6fTZ7Vu,0.015000000,0.001821822,FPayment,PAYMENT
