Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSN9Z2eAZf9G25USBgAJ9FCeKGchYPW72CgEKb8qi3QX532rdNy,560202,CkpYeYRXN9q9J8gy1aSUt9NZpjGrESTcXmUwGQEX9G8KDN6GzkyQw,0.001000000,31.036338932,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSN9Z2eAZf9G25USBgAJ9FCeKGchYPW72CgEKb8qi3QX532rdNy,541856,CkpZPgATjfB1yxm3VJTc3MVoh54nAKUoYLH6Dc1AJzotQPb31cVfL,0.001000000,32.074630868,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSN9Z2eAZf9G25USBgAJ9FCeKGchYPW72CgEKb8qi3QX532rdNy,524607,CkpZpbz5rzz3st3kJN71YLjec6uUuGhQFy2nexGqaCZEVmps1t4Pg,0.001000000,30.857659120,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSN9Z2eAZf9G25USBgAJ9FCeKGchYPW72CgEKb8qi3QX532rdNy,507062,CkpZjvNAYfNom7noFmgZ422ey9xffGKX8dZCwB576N8w9SpJiu35c,0.001000000,28.914839354,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSN9Z2eAZf9G25USBgAJ9FCeKGchYPW72CgEKb8qi3QX532rdNy,490022,Ckpa5oLGczxKbPdQiecoX474Fd1tr9Ukihs5L4TXna35MSNwD9kn5,0.001000000,33.719172673,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSN9Z2eAZf9G25USBgAJ9FCeKGchYPW72CgEKb8qi3QX532rdNy,474230,CkpZj7KcSxGgKurdQDuoyKoTK7Em5rDs1AmEnQWUd78AC3TbdfmjH,0.001000000,34.275578101,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSN9Z2eAZf9G25USBgAJ9FCeKGchYPW72CgEKb8qi3QX532rdNy,458889,CkpYRMN2urCXvxJYavcGoQT9iry8poKyRJsRHkTUfwzjifTpewysC,0.001000000,30.973798118,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSN9Z2eAZf9G25USBgAJ9FCeKGchYPW72CgEKb8qi3QX532rdNy,445155,CkpZgQf1BqxpDEZEMwzBKyvCu4nAXPtdrTfuFLB9ThQ6Y2E6twBqi,0.001000000,28.516387022,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSN9Z2eAZf9G25USBgAJ9FCeKGchYPW72CgEKb8qi3QX532rdNy,432126,CkpYcaYtDkJLpaBTt6kqijoDTuJhUQ3kCGMSnc3mQTRy8UYyCP5oT,0.001000000,31.973782023,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSN9Z2eAZf9G25USBgAJ9FCeKGchYPW72CgEKb8qi3QX532rdNy,419211,CkpZQdhguX6jpYByVDhruyW6ez7auirvkkTUUGUFDQ67m2wnBwgKA,0.001000000,32.009239759,payout_from_AURO_Epoch_68,PAYMENT
