Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 07:21:00,346246,3NL1omTCCMjcRwwvvV1xkpdzMMYJ7GSUPzJxtupaYt4aChRbep2v,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,63,CkpYaozvjBqNvVmkS9cizRY8bAs7Ecas9yzVZussi5HKprBmG4ycT,0.010100000,1.000000000,Test ,PAYMENT
2024-04-16 07:18:00,346245,3NKcvfz23qK9GF1nsLt9RwECvRxewY6Z9wxYNfXpACjB4VcTCByR,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,62,CkpZvuFHLWBVhkxKNPMUCPrwMwtbLwBSiYQ6Up9kKq4HBSnG9Vpbv,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-16 07:18:00,346245,3NKcvfz23qK9GF1nsLt9RwECvRxewY6Z9wxYNfXpACjB4VcTCByR,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,61,CkpZC1NCgUas7ChpsGWjy7UQRxkT8wRVky3hL9ouKPPjyFAV2u8Si,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-11 07:06:00,344837,3NLMv9mhfvSgUAKCzBoFWvkFyo6EP8TEEfDsVrAivcUqQ9zK7ccR,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,60,CkpZpsBWNHeSA5ZzBesvUJRmhSBKZmykvCjvNhwfEmLsaU1q2PrD6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-11 07:03:00,344836,3NK5GunwBfprn3TMZu6dubnMC8tDxsHEtgtMd2fZcoetVH4YzosN,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,59,CkpYc5H8S5wvHZRCJ3bfVRzW6S1zV2MUkKLJbV776k3pk1am93h7L,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-11 06:57:00,344834,3NLwLSQJjXdiQDV4Uci2bqc1EwxDhpiHiCnW8gGnVysrnNKRjsVX,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,58,CkpYexkmzh1tvycKJ7Ei9eMwotr6ENbwqd2YKUWVpNmeCCeKXUZoa,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-11 06:57:00,344834,3NLwLSQJjXdiQDV4Uci2bqc1EwxDhpiHiCnW8gGnVysrnNKRjsVX,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,57,CkpZgVGbCtJRGxUSBas6hubxrP7T8r47acZE8mvPCnCU5oF7C73dP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,56,CkpYrPHGQX6mXy4dLh4hXutVR4kLKj1SSGu4YEEhu5RarzcZvVVUe,0.010100000,1.000000000,,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,55,CkpYhw8c68MxxGnWtEHVxpQMZcb8yuWwXEL3ehuGseaDJXsasCHou,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,54,CkpYqf3gc37i7QGCY61N35njY33Wn27SKPArYNoweJoxfD7WkqDHP,0.001100000,0.000000000,,STAKE_DELEGATION
