Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-11 22:00:00,69936,3NLNC1twt4c2gZ5hM5HgJdhw7VPCM14gk7PgJZL9553t3x2CAdWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3RagPLBLvvJB5D6hBGn188LeGRmtduE4LRZAzD9gC12QiyRTFq,2883,CkpZCHKu3Ss5BygzxVFSU6st32Ph1uzLvHxkAyQHtLW51ehrBtGHF,0.001000000,0.096952701,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:57:00,65276,3NLrumFbv7tgGbbFVgyamUwh6veKtZ71DcGLZm1y2bm6NYqxXN4N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3RagPLBLvvJB5D6hBGn188LeGRmtduE4LRZAzD9gC12QiyRTFq,2318,Ckpa8DU5ZTpkrLMQsHNg1NwfVUCCVFgHtf74Ms2SzWfDEeoJgxrjR,0.001000000,0.076912127,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-22 13:03:00,63789,3NKxgrJrsv29guGnt1BDVuzaA1BgyQfGA45h3jSzfxWmWgiAQdey,B62qm3RagPLBLvvJB5D6hBGn188LeGRmtduE4LRZAzD9gC12QiyRTFq,B62qjxB5rez7cvxGA4WpBajM3HuoJ232pyywfn2kAJo54sAYXGfjEfu,2,CkpYfiiwnGDcvRQ7jMbTtu524WYa7FfHE8JRNqEaYzircdXi6U5w6,0.010100000,10.379002789,,PAYMENT
2021-09-12 17:03:00,60660,3NKxucGJpWvPuE5KJmgoUiYarnVtsPWZE1PWBSouzp7BnCkNnsog,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3RagPLBLvvJB5D6hBGn188LeGRmtduE4LRZAzD9gC12QiyRTFq,1822,CkpYXookBQ7vSnYBsWy1ECW4bb7fvhMWKK4Aee1TBAGP68PsYpVL4,0.001000000,0.029505762,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:30:00,55681,3NK9oUs4bW6pG3EUVhA6VSDUcHh3wsPkdy8q9CkMkZLBEa6gf4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3RagPLBLvvJB5D6hBGn188LeGRmtduE4LRZAzD9gC12QiyRTFq,1440,Ckpa5FKYpxyiVyhqmjBJdC5LbGLSHK6SEgbdE5NAx8H18s6NSLpUo,0.001000000,0.009061940,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 15:57:00,50885,3NKBWoYhKzDCqiuwELoqv7VQ9EcdURXUE9vUZhczrycPwe4USpDw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3RagPLBLvvJB5D6hBGn188LeGRmtduE4LRZAzD9gC12QiyRTFq,900,CkpYrCNX2gnCVD5YJaQUcBpuckp2CyrvebLkvdotjQGxNsHQYRE4y,0.001000000,8.031532397,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 17:21:00,45982,3NL2QGkWzW4FbVCENVJyxF1MX3uK11jp2aS7yFs2cGcybzQ3yLN3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3RagPLBLvvJB5D6hBGn188LeGRmtduE4LRZAzD9gC12QiyRTFq,687,CkpYkNa3EWzYWPhiowVmsTH9vZUBQCWANsCKbnQ3cBpqdBLmXeDc1,0.001000000,1.470903690,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-25 18:27:00,44683,3NKBY1p3HbQpkz1R2tYsddFGgDv1dgdFmmSBRjMMn9SQWkPZcY44,B62qm3RagPLBLvvJB5D6hBGn188LeGRmtduE4LRZAzD9gC12QiyRTFq,B62qjxB5rez7cvxGA4WpBajM3HuoJ232pyywfn2kAJo54sAYXGfjEfu,1,CkpYd5qjrL8kxUwpCkhFQhkEGZojbAFPJhYhhkn6EFZF3ECPy5MKu,0.020000000,906.000000000,,PAYMENT
2021-07-08 11:33:00,38853,3NLRKAxqJreMouUgeGMhZS6YryjMfvimMTNsjMqxSuNNntrATDBY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm3RagPLBLvvJB5D6hBGn188LeGRmtduE4LRZAzD9gC12QiyRTFq,2575,Ckpa14NZPNW9Eijo4UaHGoGaqwbXYgvXng9L8FkQr5aQ3wEAdYNuj,0.010000000,737.672692000,,PAYMENT
2021-06-27 11:45:00,35101,3NL3aamjXme8vz3jNNDUZcFfHeB3hnBG5HumiuZS2qUkNHzhRoZi,B62qm3RagPLBLvvJB5D6hBGn188LeGRmtduE4LRZAzD9gC12QiyRTFq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZuPyPxfk4Jim7AXcH6pCBuGtn8RfQFk4F5UyuSGxewK2LvuHAT,0.100000000,0.000000000,,STAKE_DELEGATION
