Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrMbLKDZ7nJ6Qowpu8eeHsdF2ibvywKLGvpULHyd8AGvYsDUtsS,587041,5JvPfeBE5XiycHR1vT67szaYPN1RAJ3KPJiQJEEruJFyTWi4pr8N,0.001000000,1.151829545,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:57:00,356382,3NLN64mA2fUNPXKjFMuKet6RF79VWB2aRPxUcru6GoukK4WwML5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrMbLKDZ7nJ6Qowpu8eeHsdF2ibvywKLGvpULHyd8AGvYsDUtsS,568276,Ckpa1irrxBccf7HWKCpHehnqnJW8qZVtiSZXkJHjXC1eDv2rEeoFo,0.001000000,1.135889724,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrMbLKDZ7nJ6Qowpu8eeHsdF2ibvywKLGvpULHyd8AGvYsDUtsS,549880,Ckpa8FzJ5gsqEtibtsyyp2W1o91Ui4b1oWaxCCCbPasJfzjYzebtz,0.001000000,1.173889877,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrMbLKDZ7nJ6Qowpu8eeHsdF2ibvywKLGvpULHyd8AGvYsDUtsS,532646,Ckpa4N4oZ9iVYbkR7VZQbs3VvYd7wyKsRFr395C92wGBaS3eogcot,0.001000000,1.129350287,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:06:00,344207,3NLHJNfDGtUMCwATqbMgQQ2Ze2DpEEfBz7SXuWgHtF4jDD4h55Qm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrMbLKDZ7nJ6Qowpu8eeHsdF2ibvywKLGvpULHyd8AGvYsDUtsS,515148,CkpZLXUacAxvuFdd88tWrP7gpNFfJQ9vGdD4i6g1x3DAj79aDggHF,0.001000000,1.058245611,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:30:00,339854,3NLjyrexcSgVPM7zin6NNUV59mgcdSoyKrCWmnFkRg4c2cK6CugE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrMbLKDZ7nJ6Qowpu8eeHsdF2ibvywKLGvpULHyd8AGvYsDUtsS,497984,CkpZvbXUxKzSK54GyeRFRsM6Ew3ospEU21Cw4GPxFj4BX32RCK2md,0.001000000,1.234077974,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrMbLKDZ7nJ6Qowpu8eeHsdF2ibvywKLGvpULHyd8AGvYsDUtsS,481647,CkpZN3hL8H34j12WevkTi3AqkK6og23uYCMmaR5vveWpYXvp6oCHk,0.001000000,1.254441701,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:09:00,332839,3NLkhV76tbJgPKBVkgtXwf4yQX5AHJ89rhufu5FJTmjv45wc2eUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrMbLKDZ7nJ6Qowpu8eeHsdF2ibvywKLGvpULHyd8AGvYsDUtsS,466132,CkpZpm5juCa5ZQ3Vo2zFXYyCpskT1rsx6iNm3sb8iozjSFjZByVUg,0.001000000,1.133600846,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:42:00,328761,3NKQSbqreXcnXKBq3gp2sSvsU5MbYpEunFcm5Zutq9iP4oUHW58o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrMbLKDZ7nJ6Qowpu8eeHsdF2ibvywKLGvpULHyd8AGvYsDUtsS,451435,CkpYUpZHF5jwm9K81VZrBCLb552XTQYJSXUQcRGYAJ8GnXDDgXttw,0.001000000,1.043662800,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrMbLKDZ7nJ6Qowpu8eeHsdF2ibvywKLGvpULHyd8AGvYsDUtsS,438102,CkpaLSrJNFUEp55KYJCSp8ZbutL4sUeLkGPKnA9y93PdjgerdMPM7,0.001000000,1.170198537,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:36:00,320716,3NKEuBNx5zBQQWpAs2zFuEETEyVgsYEh3EceXS8t2cdF5DEMiKz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrMbLKDZ7nJ6Qowpu8eeHsdF2ibvywKLGvpULHyd8AGvYsDUtsS,425136,Ckpa5LmdL5NFTDxAG8wRJzPtSEWVEBfDtNRreGm1F65CHs9v4UeGs,0.001000000,1.171495457,payout_from_AURO_Epoch_68,PAYMENT
