Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 20:27:00,357856,3NLxujBRkBToLWK3JS4rmCegcGLDQRrLzU8TQ3XFsvJhAQMWBtmJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCKbWHUFfLXL7hsx3RxfuDcy7NvfSAk8q5gf2ShKmusNZJhjrYT,45328,CkpYnd8KCHgAkBL5BFp3adJn6fm8Ee913DhXQ63xAa5mZ6h4Jffcg,0.500000000,98.911707560,memo,PAYMENT
2024-05-21 19:00:00,355957,3NK9WVCiCM6eBu9mXerstiQymM6BNfcGNtCThHfuPcSTjcoHaePu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCKbWHUFfLXL7hsx3RxfuDcy7NvfSAk8q5gf2ShKmusNZJhjrYT,565435,CkpaGAJXifiNdbxjWiaDot4ZgADH5mczHkuii7Y2GSTm7h6iNfMND,0.001000000,3.630744893,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:48:00,351959,3NLjk8wMRjiCA7Z3YvXyKX3pdisb4GsEfT6ffbkTHXafDGrWx8JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCKbWHUFfLXL7hsx3RxfuDcy7NvfSAk8q5gf2ShKmusNZJhjrYT,546140,CkpZdM7BimW8Dt6dBXGy8Eu2UzK52rzNtjiAHyj7T9YuNfUMYv4pX,0.001000000,5.289250222,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCKbWHUFfLXL7hsx3RxfuDcy7NvfSAk8q5gf2ShKmusNZJhjrYT,527896,CkpZzP1MmyFQBWb1ndb4SmWoEGkoJHawfNGtqCozeMYoCfdBJ1KmA,0.001000000,7.406396203,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qnCKbWHUFfLXL7hsx3RxfuDcy7NvfSAk8q5gf2ShKmusNZJhjrYT,B62qj9xPLX5GsMpe5ro4PyGynbEcxNz1N4NyfKLe4UbDunjWTaPVYsw,3,CkpZMwEtTak7sDHwTBuFuCpXFHPofeGZfJDnFAALi1qVzhXCNdAXx,0.200100000,207.000000000,,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCKbWHUFfLXL7hsx3RxfuDcy7NvfSAk8q5gf2ShKmusNZJhjrYT,510351,CkpaJcKdud2L7eMdJGZxcg5vtbJ5YVWQmG6byAvWhfXnQDPbrzvWT,0.001000000,6.940053327,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 19:27:00,342803,3NLRSfMJxS6nhVNJZPRqDYxh2BtFY6e7rRMBQNC5xbngFAqUyLuV,B62qnCKbWHUFfLXL7hsx3RxfuDcy7NvfSAk8q5gf2ShKmusNZJhjrYT,B62qj9xPLX5GsMpe5ro4PyGynbEcxNz1N4NyfKLe4UbDunjWTaPVYsw,2,CkpZpAdni3CBDEFFebwhLECWQHkHsMBZVyHYwnf7nbFPUXpDz1ptH,0.200100000,319.000000000,,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCKbWHUFfLXL7hsx3RxfuDcy7NvfSAk8q5gf2ShKmusNZJhjrYT,493262,CkpZxV3bPS8k9x1W2M1nAXWb4cGw7bTGjjjLmnDeG5DYnZggktynP,0.001000000,8.093103504,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCKbWHUFfLXL7hsx3RxfuDcy7NvfSAk8q5gf2ShKmusNZJhjrYT,477440,CkpZTV1Hxg62Ci5V5uDuVxrrBRKmzkF3JAj3PP66PGvpzgf7HbCHf,0.001000000,8.231241653,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCKbWHUFfLXL7hsx3RxfuDcy7NvfSAk8q5gf2ShKmusNZJhjrYT,462027,CkpZYNqBcXfzPoCj26BKKuMmCvXdmyHWTRotnuWTUgjs4YZeqcYSZ,0.001000000,7.443045065,payout_from_AURO_Epoch_71,PAYMENT
