Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qnnHHLqTv4cpR9Mt1GEScPShdTseW1UsushUHPw3AjxuozuZgg1i,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,5,CkpZwzdQ7T3kkBBvwBAMqfbx1hmgw4s1HHBRH4z9w5ecoGyMYApVA,0.050000000,1037.728778224,,PAYMENT
2024-04-08 06:21:00,344020,3NKc4iAFeAjVvJLircdaxSEuGoKQcw2DxVa253XaS6kaDubuhdek,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnnHHLqTv4cpR9Mt1GEScPShdTseW1UsushUHPw3AjxuozuZgg1i,6083,CkpZgw76Dvvo7WHjXeJCQFFwyfpFgyfkxatY8PukrsYJhTNpuqzm7,0.250000000,1037.778778224,,PAYMENT
2024-03-14 08:57:00,337302,3NKn5TQv1VWCXZrSH73PNYoVhUYGMXjg7UHuoNX7g2f69phUt6CR,B62qnnHHLqTv4cpR9Mt1GEScPShdTseW1UsushUHPw3AjxuozuZgg1i,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,4,CkpZdutEyuQAWDG6FKxgSmZt797RiCGD7kMeyXUqDoeeGa2BX1jXL,0.050000000,70.089015433,,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnnHHLqTv4cpR9Mt1GEScPShdTseW1UsushUHPw3AjxuozuZgg1i,5496,CkpYn1NUvd2ivKbfcjQaqUa6YvdKwBAqtWerbFFSDNC3wRotPm66s,0.250000000,70.139015433,,PAYMENT
2024-01-06 10:48:00,319706,3NLR4B9EHCj7HjfCmkDWSQnfc5iwpVK1NFsVxXrY415Lo1HyxWK3,B62qnnHHLqTv4cpR9Mt1GEScPShdTseW1UsushUHPw3AjxuozuZgg1i,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,3,CkpYpmnrLQnusrsJEvDGAAV15wWjMB4h5obYU26htLNbxYQrX3fNi,0.050000000,488.110000000,,PAYMENT
2024-01-06 09:36:00,319693,3NKw2SHCTwfEaKUUejtf2akjMWARjE6QRX4EX5QbXU6q913Lb9TK,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnnHHLqTv4cpR9Mt1GEScPShdTseW1UsushUHPw3AjxuozuZgg1i,3170,CkpYmMP44sNsp1bSxr6PpuRK6iYC2Kwr7sbL1qAjfez92qaGRPuNB,0.021744442,488.160000000,,PAYMENT
2024-01-04 22:54:00,319285,3NLhzi4we6STkCA4HKEnRKTngtwQHnfsgB2zDF558HKjst3wGHaE,B62qnnHHLqTv4cpR9Mt1GEScPShdTseW1UsushUHPw3AjxuozuZgg1i,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,2,Ckpa3tWaUsZCAyYaY96uPeUUkh5GU3k1i5ahibLYwL7H5tdjYasM2,0.050000000,299.992373047,,PAYMENT
2024-01-04 06:48:00,319121,3NLwfF9P9iJ8rE68DXChDPekggyiGW7JNsDgrhpwtApvGxsXz25j,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnnHHLqTv4cpR9Mt1GEScPShdTseW1UsushUHPw3AjxuozuZgg1i,3154,CkpZZ7D2n1vLekyFeCQwGvW5Us3fi4xsWpe5ERDQMjYLhGA21NjW8,0.009917220,212.790000000,,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnnHHLqTv4cpR9Mt1GEScPShdTseW1UsushUHPw3AjxuozuZgg1i,3627,CkpZqU5CEkKReTFyMBZ7TWWaDFQLD44zP2d5k9V53aCiSWwrYznVm,0.250000000,87.252373047,,PAYMENT
2023-12-16 14:51:00,314173,3NKQKtegyaXSNA2d2MQmEFAPsQac3u2pBRbDrkPG4Ftxi2EiY3N5,B62qnnHHLqTv4cpR9Mt1GEScPShdTseW1UsushUHPw3AjxuozuZgg1i,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,1,CkpZXsB45KVBwPrLnCG9Q8xc8RRq2DHgYmiVuiEYeNTMe6oio6E8M,0.050000000,315.336831812,,PAYMENT
2023-12-16 07:54:00,314093,3NKyTNeNpzt24kY7i4zQAmhZ1KkuhFwZuPLdNcFk7oaSPcVb3LNy,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnnHHLqTv4cpR9Mt1GEScPShdTseW1UsushUHPw3AjxuozuZgg1i,4949,CkpZXKom9e9yJTRZvs1LxBCyRswCgHrotyG5HdmKQCkRgEMyqQzoc,0.250000000,315.386831812,,PAYMENT
