Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,559796,CkpYcxGo5aMLWGZcw4cmZXcnY4jwaEWk9h8pyfF9uvZSJXtkjSoCm,0.005000000,0.474971548,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,555130,CkpaGTG8nUAhDF3rwY2XM5tNEVZg4BF9NZE2hYGmunAPCyXygNeSw,0.005000000,0.546699800,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,550728,CkpYScJxNMX7koVTEJVkuuSkN7v19Y7cpk8u3adoNysaUpCZ7yRTy,0.005000000,0.395717644,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,546051,CkpZCyxoX9Z6EFsQkb7RsSpwsiQreTd9Wz62N5cuAZCWA8WATiAou,0.005000000,0.526093149,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,541711,CkpYrR3kx95p4AEgW9W2Rifuqcp3Bp4iSQj2nCDfG9sh9Wy8HiUae,0.005000000,0.377486371,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,537030,CkpYbXYtCDMn1KcXc8Lmf9WS9Eb64srPTLBRFNwuMaugDVXcXdWSB,0.005000000,0.459621649,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,532749,CkpYv4g1BicGZAfSkpo4LCePqXcziAwL5ZQiC2Tfe6PQGYDrBmDZk,0.005000000,0.356179041,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,528019,CkpZV9y6WczbPAXyHoGdRe2uhyKray2QKXFvm6C7hJaJWntC6wHqt,0.005000000,0.530803609,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,523674,CkpZAWSFD5YRDp1yVCpEMf3RoDDRmm1CWUoxJiZ1rf5LJfGUDEcAB,0.005000000,0.383802210,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,518964,CkpYpUsTeLg8v97EmmdSAUD7NKJeSV4cxAiQXZ6QnNZEkHAXikiHM,0.005000000,0.550979936,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,514577,CkpZvf3xCbmk2LtGJdbE2QS2nKUCv1gW1Nvbs6qKfNB25fWBUQd5F,0.005000000,0.401436211,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,509881,CkpYvzwxbiGFcA2kVcV3uK51aNicVHJZDdky3vssn528jq6rPVEee,0.005000000,0.554163469,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,505416,CkpZPCdaH4SLhAuGtxii8PnXey6Wwu7Lgm77CZ9yM7KCZfhd9U649,0.005000000,0.456851617,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,500802,CkpZRoQ5ahiTQu5Kvr9fpc9MeYcmEYLG3e9Gj4C7iKdCUqAbE9tJe,0.005000000,0.459317705,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,496414,CkpZQ6wwn7WGYwFUafAkd36RvMPnUkPgnJQPcKvbk39ya63DVSJzK,0.005000000,0.442079825,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzYyc6CTtykMRsWomJdCXAzjK6De5z987HqKpRUKhfkkp3wAjbi,491719,Ckpa445BnKTYnuX3Um99Ymmqjwc4baa3z3J827ZCVGN6ybPu6cYxV,0.005000000,0.554492215,MinaExplorer Payout 317 #341817,PAYMENT
