Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpzC6Gs3FyNCbJKN45xrCLwdBfCTdvFLpgabtiGUndqmRjfBGzU,208439,CkpZRCbHz17hidhZMt2pFC9RKufZyT5xYBiH35DLhm18Vk4tjUTS5,0.002000000,1.814946144,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpzC6Gs3FyNCbJKN45xrCLwdBfCTdvFLpgabtiGUndqmRjfBGzU,206219,CkpYkJvgLgu68B8DhmyJzvhnBh4TgpMuAN9Yaug8ACtCAtTfd3XZn,0.002000000,2.420143572,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpzC6Gs3FyNCbJKN45xrCLwdBfCTdvFLpgabtiGUndqmRjfBGzU,204501,CkpZAaP63QcfuUaCWrCttUDtLoac22kuahnsaPRyPQfE4dwkEYHJh,0.002000000,0.651655069,payout,PAYMENT
2024-04-29 09:48:00,349806,3NKMqtoxTBvzzCVF59SJFbh6PTUfr7g3oxdr6W9iaBM8j8HBL93m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpzC6Gs3FyNCbJKN45xrCLwdBfCTdvFLpgabtiGUndqmRjfBGzU,202797,CkpZjUcAakjrF1tmLfS6KMjrvqJrBm7kACmwHf3s3kqA7VMWjrHaX,0.002000000,3.911514813,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpzC6Gs3FyNCbJKN45xrCLwdBfCTdvFLpgabtiGUndqmRjfBGzU,201461,CkpZXUGDyjDU1hUGcMKMhNT6gy4kwsjEcuVV2qNdTabfLn6hHyhni,0.002000000,1.313957079,payout,PAYMENT
2024-04-17 10:42:00,346554,3NKVjbjqWiXPbAGMBXDxTdLjtAyscoNXyJQEC4bRAaUJh1yJMeFf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpzC6Gs3FyNCbJKN45xrCLwdBfCTdvFLpgabtiGUndqmRjfBGzU,199371,CkpYZLYtFj8pXCjdqVbmJoekT6rG9XUXnu2VWb6ErQ2JXajzqt1Wr,0.002000000,2.627602556,payout,PAYMENT
2024-04-08 17:45:00,344143,3NKdJJZVbsHHqaj2ZkWGtG3TJxRyRz64dF3bK9c3tyJ3eYtrMQ8B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpzC6Gs3FyNCbJKN45xrCLwdBfCTdvFLpgabtiGUndqmRjfBGzU,198011,CkpYjsNNc31yxS9R6jp2dPxDBc7VqYYRWrs5jLXPy2Hq4GDbeR13U,0.002000000,1.876779797,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpzC6Gs3FyNCbJKN45xrCLwdBfCTdvFLpgabtiGUndqmRjfBGzU,196265,CkpZNmBHfJYCDFQwGrEjRvS63rLbBWed2V7CWdTtXd94gcpnu1GeE,0.002000000,1.876948629,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpzC6Gs3FyNCbJKN45xrCLwdBfCTdvFLpgabtiGUndqmRjfBGzU,194403,CkpYtjZcdyu33hGrmnGrnsaZ1uu7iCQc4yytH1pFGGBFY4LuwFsw5,0.002000000,3.128282812,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpzC6Gs3FyNCbJKN45xrCLwdBfCTdvFLpgabtiGUndqmRjfBGzU,192809,Ckpa9ZoQoVM7Aw78AqtW7eJYvgbbZjHsHhCHKz7dkLD4CcfkXzgM4,0.002000000,3.130022743,payout,PAYMENT
