Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 18:12:00,65165,3NK75HE9BhaNUynfcmHXSRBfDQhXFiEd9w65BFTGK2sBDERV2yVg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,27326,CkpYzmsRyZ4XNh797DasaoAHCuk3acVEFJRgRTQj5jNyLtZ66PAsJ,0.010000000,0.101848661,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-14 17:24:00,61286,3NLXfgi3kgpP6wrFhW1Ucydnw75jAe192YZxaeMCVRFk14RsapDV,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,B62qrquQpR6M8jtPki7Hg1PY3EJfYvzc6uMdr9gna4YhXC8ggNKTkh1,6,CkpYTKSCYoy2RJAnQzkX5SECtL4UKJJ9LHavidotL5urFadYnpjaa,0.010100000,3.483200000,,PAYMENT
2021-08-15 17:42:00,51547,3NLRuhf2X63qi5HY7h95LYQJ9TVQ7R1oY4P9Sk7viN2pYAACUWrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,14327,CkpYY4zPytRWQeJm3yTSVkUr5xALwTo3ES5iMAY8dNbi8uokpEUzg,0.010000000,0.703411643,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:12:00,50388,3NL7Rdij8Wxd435LQKJmifGXf7cgUSzNyttiYW2y55MMSph7bLKU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,13233,CkpZ9r9xqLsG4T7xrLehjyo2wM6QRDBRBtjUPnQN2vvZopGutxdJS,0.010000000,2.707083908,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-09 15:54:00,49626,3NKZACMVpNANZDLAJytYzLnxP52BsuC589p3FYDNSns6HipBY9SM,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,B62qoB8Lo7vM8WJd6FRGXaYAeiAwRrEcgRVkyRV2CbBW1xFYBhQyW7j,5,CkpYqbcQWugrEgcTp6Qa3JVKHVNgry18qfMFAno3xfysYQ63BQSto,0.100100000,13.700000000,,PAYMENT
2021-08-08 17:15:00,49316,3NLa3P4xjgvrdtQJrerNyRZm12LMRE9AP5KuXNGV2bZYFLMDCuRK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,12371,CkpZQekpNbniLBX9jNUnyPTdmB4gBMJbwNqZGDfbhrmMFhFVyiaPj,0.010000000,2.268131449,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:51:00,48108,3NKyPEidkVt3x7bJbd9qwivTcUnxqNFttrAqa446nLkmfGfqUVug,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,11553,CkpaAR8dNum1tAKzstmi1LPR9NnzkQfgMyzSDwsWGye62Yj6Piwud,0.010000000,1.651255676,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:00:00,46991,3NLLqkrjMfiNAM3FvceQ6bXg9JtPc8KZxP79jDy8X26yCMTMqfek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,10699,Ckpa7e42v2iy4JbkJo9947zyn8oZL5RhLhtsMCiLuxzRkp8SfRCVf,0.010000000,2.338780864,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:51:00,45760,3NLoLx1gW33a7QGhWPXxMkwxSw26SzcChwQ48EgN1pf6e9igY5K7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,9975,Ckpa241NA9srLt5trAueBDrE2XMfHFXZ2ysjFe1bQdUrR7SYhMGd1,0.010000000,1.068546011,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:15:00,44735,3NKbtDykq9QJwSEHQJzeVCSQ5q6TmthxLfap35nD5FDeieZdEyWt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUpDMu11uUqqudMamCLetCDVy6zopsRToQAK3CUB5AzoWT93fGj,9221,Ckpa4esa1X24cWVt9rDyFyzyd94avs9SK2CMNUPbpZpo6yFAzoicC,0.010000000,1.995502593,MinaExplorer Payout 37 #44627,PAYMENT
