Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:54:00,360339,3NKx56UCqPgn2xVbYpwMgPawU2rzzqQXBjNvkRp7bdsSGyJoikZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,590309,5Jv4w82si39U3Kun9vaP4vkLyRbsyaZ4Vy2wbuXxnevALS6Nuf9C,0.001000000,0.177304712,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:42:00,356546,3NKKs1CjkeZece6tEin1TXPCxs4mwpzwdhKXwi9K8prqXUEG6U83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,571483,CkpZVhD15kRvBjn2RVM5dE6JyiWEznUfH6Lza8Syt7Dd3Ujr529qf,0.001000000,0.174851070,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,553081,CkpYTnEqFmX4V6sqyXmTnG8vodYm6apmg1YCp5YF5i2if9bZbNxCc,0.001000000,0.180700643,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,535835,CkpZBiY4PfnDLp4HcxFNPhHQ89yMsU7TCEwf8JkoJ4CcKy9gvbrE5,0.001000000,0.173841383,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:36:00,344393,3NLZwnMSrbSkXx4jFpD5b9Pkw8RgBwAHXpP1o97TbxNZyaWA9MKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,518770,CkpaJzYKdwsTJrLoLxvYi5WzW1ny1YeEW1prkTzjQarbt6azZQkxm,0.001000000,0.162887253,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,501570,CkpaKqoA93iD167QFiwvnFZ6j1f7FjXsQvLtPi8W5eNtsJgvcXHv3,0.001000000,0.190394886,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,484617,CkpZB5uk3qHUH1CpwGYR1KLVZwxwYDGcgABfmdkQrfwqRKjjVyQsF,0.001000000,0.194391176,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,469421,CkpYjRVcYxvgotpBufEVuJHuP1ZStpsn9BJcvqoH66mtikb7GWibd,0.001000000,0.119936165,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:03:00,328925,3NLEzmfLTt3MWcqcDqEVkWJrwqGkCwxZTgTBrg8FeMBnUVUt8SdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,455116,CkpZP6jCGyax71Evb1jfWDyonvd8yad11qnpnGnRHvKyVAVzyntUn,0.001000000,0.058248429,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUsh6K9bSZJC5fk7btp2eMGTDonX8gTj1WN4vVp3iq3bdFvoRC6,434880,CkpYhyrgsAULNLgfc292HvDp9Rh8EF4F6gBSik2GwWZeJ7pUgmu6k,0.001000000,7.540411277,payout_from_AURO_Epoch_69,PAYMENT
