Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-17 12:21:00,31610,3NLCwPddYw9bKLwBFHMfoD53z3kw38Leb1PcmoHrk6cgKCufBiA8,B62qnSrb4EAd1369hWfRSbnC5xVZAmrom52NTTM5fpQjwoGeMcP9SWE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZpj2LDEnATVCaUX9f27zacrCwcUeDvftcYFM2BaYU6Qp1Dh5CE,0.010000000,999.950000000,0,PAYMENT
2021-06-17 11:48:00,31604,3NL3K2MeSKr38r7MQMRiZmfJiKpWHJ8pudz8uTPciTcou1vbDyR2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSrb4EAd1369hWfRSbnC5xVZAmrom52NTTM5fpQjwoGeMcP9SWE,4430,CkpZGDPypKLYnsLTQELhjK2eNf4YwRAKT6buNog1juvKJS5HuhWo6,0.020000000,599.980000000,,PAYMENT
2021-06-17 11:39:00,31602,3NKHJbZ48BrNhZNe1etMHdmj57FLNYkjwQunDaNJw8dqSQieXvfX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSrb4EAd1369hWfRSbnC5xVZAmrom52NTTM5fpQjwoGeMcP9SWE,4429,CkpZeioE6spZDzmkpi3mJn9SGu5uNCXKja99mreGaFGeTQK91nW46,0.020000000,399.980000000,,PAYMENT
2021-06-15 10:18:00,30885,3NLnCbo32xoBv4wiFPDeA5FNiuGCamU7wnqTh1SxZM8yKYNjJbP3,B62qnSrb4EAd1369hWfRSbnC5xVZAmrom52NTTM5fpQjwoGeMcP9SWE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZwfeYEmWq84urXT4cABUqqB4g58VV7vewcvBAeeR8MtkoAY5SV,0.010000000,199.970000000,0,PAYMENT
2021-06-15 09:21:00,30871,3NLSypbhtshX4Sh5xfQSLZYvRnZhFSajVpXZ3gdE8XephaY3MYHL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSrb4EAd1369hWfRSbnC5xVZAmrom52NTTM5fpQjwoGeMcP9SWE,4042,CkpYj28Rs3jhFrkSerzfJZW3WBquj5xS2Af1iZ2EJVAhGfHHmHj1t,0.020000000,199.980000000,,PAYMENT
2021-06-14 18:21:00,30652,3NKVQq3p3rjsLxT6ac6WNchxabR9aZGFkEjyjq71wRebUhCX8pcE,B62qnSrb4EAd1369hWfRSbnC5xVZAmrom52NTTM5fpQjwoGeMcP9SWE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYbF53uByBNuF59jMDsqoRFi2SuNNQKG6QeQ8Uvt7e6xCZABYjq,0.010000050,99.969999950,0,PAYMENT
2021-06-14 18:00:00,30647,3NLx1QvWb3drbEVKpgNG1GeGkoAkGNfRnLo2tTGHqCXn3vJtNr3R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSrb4EAd1369hWfRSbnC5xVZAmrom52NTTM5fpQjwoGeMcP9SWE,3847,CkpZBckMsV3P7S7FPPXf4SkrhM1W1okJTvhdgfkgjDjmiuvFnQUSo,0.020000000,99.980000000,,PAYMENT
2021-06-09 02:21:00,28715,3NKFx9rtSV6mfETne9SUXx9PcSxtrbck7TT8ugsNo1AiMs3s1Ufn,B62qnSrb4EAd1369hWfRSbnC5xVZAmrom52NTTM5fpQjwoGeMcP9SWE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYyQL3KTLiKeZdm5UTAZ3oqCCkYDxdb8huH3nTwuj3Zo7f23UKW,0.010000000,199.970000000,0,PAYMENT
2021-06-09 00:42:00,28692,3NKRZ6gooBE93MAAgFZpcj8UqSTT5QPzbt5CqwKe2CziDJyaJ3we,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSrb4EAd1369hWfRSbnC5xVZAmrom52NTTM5fpQjwoGeMcP9SWE,2785,CkpYzp8aafBpE11TQE6SxHgAvoiQJnhdb9MUCpeWPnMNNgycBBWAZ,0.020000000,199.980000000,,PAYMENT
2021-06-08 02:24:00,28368,3NLbHy3XGL785jZexerrUnad4skkFzhL3gjUerM1SrBjjkRZvpzf,B62qnSrb4EAd1369hWfRSbnC5xVZAmrom52NTTM5fpQjwoGeMcP9SWE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYg5pi3sEB8frrcQshsrpsaffJkpUyHortw5jHkGJgaU5DE6X5h,0.010000000,299.970000000,0,PAYMENT
