Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:42:00,360145,3NLJmDxENurbTT4pnh3HVBdnrAZxrJSTnpUfWDTPND3v9hyYatj7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qps2efty9pJbgWTgUBMex15rKQ4cWy1jbQyLECYcbb7UZBHgvx2w,132502,5JttwxLm2rhMpyKBM3n3pNRJBXd9pHtJzhgKxFi9qqqqrxvDamov,0.001000000,4.775703246,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:03:00,355735,3NLUVV8dU5wE8cvPpZBtZydWmoFYy4Ph3mLpG54x1Yw4iwEqaN8K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qps2efty9pJbgWTgUBMex15rKQ4cWy1jbQyLECYcbb7UZBHgvx2w,128760,Ckpa72HQtSmABXM2ZW7p6E3V3kHQDhyprZuTUh6ot9HuS39GWFGjs,0.001000000,4.027914264,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qps2efty9pJbgWTgUBMex15rKQ4cWy1jbQyLECYcbb7UZBHgvx2w,125004,CkpYvGP943LRrRxKnDGWeXRj8dupGUhTmkeSqQF8LxuaB1toNE96q,0.001000000,5.254661767,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qps2efty9pJbgWTgUBMex15rKQ4cWy1jbQyLECYcbb7UZBHgvx2w,121277,CkpaCieJ2bPJe1u8pzyE4j2LiUhTyekxGyQyb12JyYyAT9oT9LLKk,0.001000000,4.794408910,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qps2efty9pJbgWTgUBMex15rKQ4cWy1jbQyLECYcbb7UZBHgvx2w,118936,Ckpa7KA3L3a1LXJVqP3SdjFZNpQXgaecoh8HeV3Bu1rJyCMyMGeB3,0.001000000,3.763604048,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qps2efty9pJbgWTgUBMex15rKQ4cWy1jbQyLECYcbb7UZBHgvx2w,113945,CkpZD2vHM54sVFeR2b4kKphDWjdYZgYANHZFa1EBREqPe9di4SMym,0.001000000,3.945898214,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qps2efty9pJbgWTgUBMex15rKQ4cWy1jbQyLECYcbb7UZBHgvx2w,110392,CkpYau8icTiP2q2gqjpGqEpGRuNcRnxTJWoAFNRTQW9PQ4avbWLrp,0.001000000,4.283843106,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qps2efty9pJbgWTgUBMex15rKQ4cWy1jbQyLECYcbb7UZBHgvx2w,106902,Ckpa8fZcuaXaMPe2yzXyeQmWVgKPLAToJLgA5EcGEGR7LMtLC7698,0.001000000,4.658345480,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qps2efty9pJbgWTgUBMex15rKQ4cWy1jbQyLECYcbb7UZBHgvx2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZXAx2TKdRUkZsfi7aU1mGP9QR4qmCAFATqVkHAHWgqvXVspqxS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 13:57:00,320983,3NKFxaht9iyHtgVAU7UWB97mtrxSebpeWbXvZyNex5F4x3eVfUWa,B62qpHGJa7NZ8xDmSpMc4yhXZ42gVLdMmMxz3D3P6LxDUuY4KAy3LE4,B62qps2efty9pJbgWTgUBMex15rKQ4cWy1jbQyLECYcbb7UZBHgvx2w,2,CkpYayXM13HgHLaQ2dtuJCtd546pXkpixWYi71Wnb8YTQHujJp6GA,0.200100000,650.000000000,,PAYMENT
