Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 23:33:00,315129,3NKWvXqY5xHBX6EnfPNr5v9unRVfA5BC4Bw8JLZEbHohvAZi4giv,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZjo4R4UTh6JVya8A221a6PPM11HAh8ZQjPhxiN5kbJkoQXaSiC,0.100000000,45999.900000000,,PAYMENT
2023-12-19 22:33:00,315120,3NL5XCcphx7e9r8CSaGtB38PSU9UrVX5ZoKP1roPz9deHC2WK4Za,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,4224,CkpZB2JEAe8iViaeLdAyj5FvBYSiA2h4ynvc3nAHsDRVt3MnGcbmX,0.250000000,46000.000000000,,PAYMENT
2023-12-19 20:51:00,315105,3NKvLcSE7cvmj8XjPyvwoUAmZY2F7vAuMkofzrswExwZoKwsiy4E,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZMzPdZpQdCBAJhw1em5NGupVg1x3jgn91bAvW2NF7g5SXLJT3w,0.100000000,48999.900000000,,PAYMENT
2023-12-19 20:27:00,315099,3NLTfdvuFmkzJjkun3Ti3yrCEsvxDdZ6pXo4xx14QxyqS7WFgnbd,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,14,CkpZEqfaBat6dNeVyeFPVR7r6647Sb7L5xVEnpkKD5twtzgYurpzg,0.100000000,49000.000000000,,PAYMENT
2023-12-18 22:54:00,314834,3NKvDFduAx9nZfJ3AwgvrPta8oHWhTD6VNemp5yBfpLL1pauJ3J4,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZx8hK1uxZbYj3x6HP2u1Kaxaipenuzih7EzS33EddLxSwTQk9y,0.100000000,223.900000000,,PAYMENT
2023-12-18 21:39:00,314820,3NLwHkUx4t1yViuRXGm1bfH6K18xYYFjmhwuffe7eQuwBXQuSoxR,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,4960,CkpZDjCamU48Dqtv7LfHxE1qfcs8CfSVcHFLCJkFZvw1oXcJtaZjs,0.250000000,224.000000000,,PAYMENT
2023-11-14 17:27:00,305397,3NK7Yu7ZfrgZJNe1eviuF1wNg1dMS5b7Zi2CC2KntmxMHn8HwAJ4,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYmXRGQzbo96CyhxDKVBFtdsKfq8squ1sds7pH6J2mqxW9NpWv2,0.100000000,513393.400000000,,PAYMENT
2023-11-14 17:03:00,305393,3NKGSCwcaDE922arqNWEvbpb1iVdUwoguj8deJpQKmiszGChL34m,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,3762,CkpYeCXADCJsLTGmkUgA8dxuTpaLjCjk4vrsuPpxk5aJzUdB4jg8N,0.250000000,165929.000000000,,PAYMENT
2023-11-14 16:48:00,305390,3NKNtTLkePLgj8UpA96RfF91x4ctGxnWfnxPzUbZxeuqmZzJi7un,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,3761,CkpZToQdpvPZQ24e5xkp3TXJLAisRALzXgrTrsrd7THeC2BmwqJBb,0.250000000,165929.000000000,,PAYMENT
2023-11-14 16:39:00,305387,3NKxGY15LixSGpQCWRhAyXcCF7WVXzc2B6tGk1JyFm7E7NNXJC9p,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,3760,CkpZhBUDqXLNMtbt9jHYoK33aVfJRXenwJCJ8YpFviux2C2riuf3Z,0.250000000,165929.000000000,,PAYMENT
