Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 14:42:00,328079,3NKLMxSWWEnrQQadg1rapqFLCuS8MuJEfhf5woEbBomcWTCLq5oc,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,B62qpaSrzbM3vEiePKkMQGratpEvSwZasP1MKKUsk6DsPEjXki3hSCk,5,CkpYVQnQivJFs6UMzSJS7EvtXCbN89Q8NaAdkgQ8hNHwemWnh1k9D,0.010100000,0.298491942,,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,389739,Ckpa9FjbeozJy16PjSszxGb2DKm3Sg8EiF52H6Psznrki4Ze4z5nA,0.001000000,0.174346638,payout_from_AURO_Epoch_65,PAYMENT
2023-11-13 00:57:00,304942,3NKMZStYpvgQVLPsunSCxDtZVmYLKjDwHUwgUNspDRygsQshVNeR,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZRzTuZ7sBQ9ZBSLC6yeCm8DMjhWVDzmZBPXGvHkEocTA63NG6Z,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-12 15:12:00,304842,3NLkgs9Kxbavhpna8d6GcEbZksMmND7rdYu8VJnCpsRmbfQmtbPw,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,3,CkpYv5eYDbgdPb6zLNYws5TC9YeQQReY8EmLgU9G92bHiy2qtfjCs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-11 14:24:00,304552,3NLrFhZp5WhSXi17HJs6onx9uTh7Ut2bx7qBwGbc5eQVC1bnmB27,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,377712,Ckpa9U1oRA37HDv7JttEsWfm9852smEGcyFY26KDj8ggQCLtdg9c8,0.001000000,0.154445304,payout_from_AURO_Epoch_63,PAYMENT
2023-10-29 00:24:00,300630,3NLw4GN8uog6mpBRkjfVYVgA27tggVzk1AoEN21fjimmFdTboubg,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,B62qpaSrzbM3vEiePKkMQGratpEvSwZasP1MKKUsk6DsPEjXki3hSCk,2,Ckpa8BacrcnKCDZRQxUYvSBW2BQWjo92XbBuBE5bVobeUg8DhdLC8,0.010100000,22.792621105,,PAYMENT
2023-10-27 21:03:00,300302,3NKdpJhifkZa4U8D9wjTPs7kmCFkSMsCn58YkD4AnXag1sp2yJqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,365402,CkpaApxQfKCnSBi7fJjhsrcYTKrgf6hEodk7n7SmcvHefwLqAtFw6,0.001000000,0.157278253,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,353223,CkpZFnafrSz6ZXvaNXawqS3ahkBXYsP45Z7EPFST7xKBSatE1S285,0.001000000,0.173477234,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,342654,Ckpa5s3ytMcCS1qBHb7srifobtFKGgJpfRAWzJZCa7H9RtCK3sVfW,0.001000000,0.163656757,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 17:27:00,287258,3NLq6urpx2An7DYCLhjUvZhne21cKU3M3bV8UG1G2ttwSScDa5Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDpBPhEAPrJMTu7dVDHanDhCowJxueC4skNVHyaergqGY1nJi1c,330816,CkpZg7tUunNmKAHvqRtRNzrS9DzHT3RDaktn8mV7EuDnth4ro7DWD,0.001000000,0.150823963,payout_from_AURO_Epoch_60,PAYMENT
