Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,579421,5JtoDQNoMLLrJUAL9sqswWkzYE52Sjc1aGsyyN6gifUfsJFWBdfb,0.001000000,22.193071821,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,560799,CkpYkcVaqZKMQMtCM9e98b1nUDNizvjC9rsrjhaMWucq26g3Ftcc1,0.001000000,21.885948760,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:21:00,351632,3NLm45wrNweLrnG8qo2dX7ABto8X75hV47uaFqGuY89YnocFyTi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,542447,CkpZRNAnTfm3azfn2Vv5mUohh9ueyFu6YP7BQHaS9m9z1zqMTVpAt,0.001000000,22.618122881,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,525214,CkpZpJknyC6zFLx4zbq8n84r85S964eT7Ww6LhXU9s9VQw6RrHZPB,0.001000000,21.759948804,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,507641,Ckpa9MeHj4DWm46KkwJpkFch4ZHeQZnFBPEcSsXKrtcXzU5AgvmTk,0.001000000,20.389927241,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:48:00,339511,3NLcB9k7kMYuooFb25bJJdEdiNvq4YcgvyPW3FWauDwYRmW2woBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,490593,CkpYb2egPo1aiSg8XR4CgxTghkva4uuAmt7d4eq9dSt4WvXa25SAj,0.001000000,23.777807260,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:09:00,335834,3NLSXoRztWB76GQpjasKmzKfoEcbWGkVC8K3EomX4KRU9LaTbQrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,474783,CkpaCLQYUB5ymtyS3KyS1q4XuvPsto48CjL4ptbddYnHSv69EB15y,0.001000000,24.170168632,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,459431,CkpYUhErVBDhT4t3yxqNv5LiCXhrK2gdnWG4UJbAqNZmifGozhako,0.001000000,21.841846809,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,445683,CkpZMayNCb6vKT8cmViRHwM4QzszTYAg9aU2syfTYj7tZw8srtHvw,0.001000000,20.108950187,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,432643,CkpZK25RyqrsfGzJSx59UF2ZdyYSEijHL55RCAXJEchfNbzdLw76Y,0.001000000,22.546999208,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,419723,CkpaB61HGSfAN2koKRbKBFKag3MU31DTJGqrRHKyqu5rcqGrMgPQd,0.001000000,22.571981082,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,406955,CkpaK4mbMDbe8vQVgAv8DWDeqYF4JUCwjc5FDhjXiYhhpM6xnjeoD,0.001000000,24.789366755,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,1734,CkpYa5jtaU57rhDhQB8bHqcTBHiNQpgZVtKDmqyH6tvXm4snZ7VPw,0.001088100,0.000825950,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,394349,CkpZvPz1q8QmePHZPChwAg2FGWgQmZXBxohgFqxBUpgYKFK9tsaxG,0.001000000,20.449779559,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,382540,CkpZw39BE4Mj4BuyLL3BePfRxoCNmnmpDxeNXwuPJU1XH5KrecMdE,0.001000000,21.227877715,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,370375,CkpZNfDxAhqEcGF3WYdoVNLPZSayhh88LcJQ5me8voamGtBHJxUay,0.001000000,18.804758107,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,358144,Ckpa9tEKpQFss2p5w3XmCkqmQAYXVVkGk7vEw2zLMi34F9gJEoLMM,0.001000000,19.149688280,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,346056,CkpYpELrnjF8D5mnBok5XhX5BvX131DoirkWxxvFrBZiu9bSDh1nt,0.001000000,21.122022823,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:30:00,290829,3NKmGwpxDxSpdavQPTpZzLAm9nVFc2C5urFWUJLHTLkD5vMpZrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,335582,CkpZsjU9AZXEAbmdKqgS5UdmvoRyFgDfrmL556w9aebHfnmYQhxgH,0.001000000,19.926312130,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,323823,CkpYvrFx5SRbnFSWtpdAQyd1aFbKALodjLcc2LcLGoUNmGK2RVkEw,0.001000000,18.363834259,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,312168,CkpaJq68gReABSfWMGbCjqrqh9f6tYGJeC3D5EnMZRuhkhhjF6JSe,0.001000000,22.952328860,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:42:00,278180,3NKQRgPEZEbzH4n5S9FbDyrEr9QpZJnsxPRFVRpBqTZVthZwXCWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,300661,CkpYa9knogtgJ9LoVKN5ecKrqnFgymz2uauVig2zmdgSqUQZvTy3b,0.001000000,21.197830348,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 19:54:00,273613,3NLAs6QSoi8CUg1tGbUsw1LHn8Vbp7MiJnc6JwDVdptSTCNPz6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,289298,CkpZtq7JL6WMFpxR9NWUcVS572hSj4CVB8y1xSAHb4UQnpyjTpv3J,0.001000000,19.725530515,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:54:00,269076,3NLALWxpSupcqTfRqQGvMtCNKyqJ22QCrzqbiKkhwB12BAXXTHvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,278045,CkpZpaZU66tJGdJBGhxfTxM4uZaP9zCHTumHXZ7a88czbMiqKA8Hw,0.001000000,18.925052160,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,267687,CkpYxEttvtUKH52gggLhbiGHRDiHoAS8oTWR3XwqhgpyyvQ6aqVtr,0.001000000,18.832585025,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:18:00,260332,3NKkcc5GgPYJwFx48HoKfbcEButwSa3LJNqDEG6hTG8cMH2x8cka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,256873,CkpZpEFnkEaBiTun3eY34eGtVJgeahvZWX4rWVcP2bUMRRRGe9nCY,0.001000000,21.704095356,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,246149,CkpaJa8Wvp9wwaspafSjQB9HTYnvXrq5pJjG5w4r8R7nbuqkmNdHj,0.001000000,21.273015136,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:57:00,252843,3NKsRkGNxiymL6sNdEGFsMRag99MjtzaBBKdfEkUyTKoVzVRmHZg,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,105,CkpZuNwAe7gFr4DCiFj5KfeF9VBNCqyDDqNMG6hAXNeHBCB2pX4t3,0.001071430,0.000702940,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,235597,CkpZVfm86vSezmRFoWhnLLRuBTwrsAxaTi5wfc6mzqQhR2WD8424r,0.001000000,21.773172196,payout_from_AURO_Epoch_52,PAYMENT
2023-04-11 21:27:00,242008,3NLwwW5AhHChYUafNi3ba7dhwLxpWq5C6HvQZ86TY2BQJ7CA9BDB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,18000,CkpYrSSZ6U83Q8saovtnRXXexJUA78Lps8LDMzsPmZe2M4KLd9C2W,0.010000000,180.346440000,,PAYMENT
2023-04-11 15:03:00,241926,3NKjENouZkbcB5kVAdZBo8enCBJJwScmwxNAw4qreKoeXH8ZMYR4,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZyodr9ZNFQacu1j3d6FqHgmQXQmfj3dYCjcGt3hAdWuECMgkYf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-11 14:45:00,241923,3NLw22HAi1UbaGcn3btUitu5PfbyLna29sFjafezXRHACBTYs83e,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,17543,CkpZDM4T7y7a7egmaWusApnngsgzsEX9GhKx16CK7AB4abEaWrEMc,0.007500000,2299.500000000,,PAYMENT
2023-04-11 14:21:00,241917,3NK9ScjsNghQyh2fL74oS5JDSWBP6z5hBT1kFhmN2DjvLQpGtX8x,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpHCSg1gLLx6L2zbx4nCcPjsZeZDGaUyf8heB59gQMUoYj37VHMm,17541,CkpZJNo9rRA2PUjesNoPEWMvRVAvWupt5CZswTupRmtxwdyxeBB7N,0.020000000,52.600761800,,PAYMENT
