Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:48:00,352449,3NL6bB29bp6NweWsGJp78uSQunwpWGyiDPW7hDc7jp7jUNPcSKWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,556368,CkpZ1PPGZb2jZ6CT4V92TKEwd9athHizqG8UbxWFdqAZn82h6N3Lj,0.001000000,0.016621637,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,539004,CkpZCrcjXH8bVX95z1nCEw1u1Vv3nA8C3jvkryXwkFxBvMrRimiUE,0.001000000,0.015990985,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:42:00,344527,3NK7bVdgUudT9mrFCQu8iRzh4qw3RXHtqPs8YDqwunpC8zU2xuZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,521825,CkpZGzte9cBXTUFuAz3ED7naGSEm1FcNrXvgACMFcLzDXjMJex19N,0.001000000,0.014984177,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,504364,CkpZRwya967WAfizB2quBffpe958dhFZ3pZfVb4GFMnjqxbTfaMo9,0.001000000,0.017473869,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:48:00,336936,3NLJz9bdRfGLihds6BgozU98gzGV73T3JJ9PFEZTXiQHhFPNq7CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,487372,CkpZ8Sp5tzcBnaPQfn59YDHiSYZhgjaaEyFk5EkRVypdWkva81Teo,0.001000000,0.017762220,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:45:00,333449,3NLJD3YXSxNWiFaurz1wHBAUfiKckR39oG4mQkbwcFDimqh8r75X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,471631,CkpZN1xn5oTduAkDfqz82gRpFpKzu9Vi6ARX23t9i5zvHpsNvDpbf,0.001000000,0.016051174,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:30:00,328971,3NLYHRStwynHHyNra7bV54CvUAtvZdn5sk7qzE25GUjUzNrU3K4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,456348,CkpYoVBUWkbWLtMmWikQ6CvNSAwbR16vGFEygdFemsrWZ9VdxPKnC,0.001000000,0.014777706,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,442677,CkpZBuehXxwhypi8Z6AcD3DbKsvXMvF5YQ4qcZncicSN7xcJqEsRF,0.001000000,0.016569393,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,429655,CkpYs3TS5bJhMuCS1Pf5qkc2Tn3C1SqDMBjmYsWWabDYyReXPBhHV,0.001000000,0.016587759,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,416779,CkpYhvvRQXRnXQ8pJxdc2L65euTFBQrtT5BcR6RPWPUCqLH7qDi6z,0.001000000,0.018217276,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,404025,CkpaGDgUem61pccedR3pxWUBe1sB8yLuzGzihbn2WzyKAmoz26bzj,0.001000000,0.015028209,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,391902,CkpaHGf7gD6y6XP9jyDQK5iQvJ6GGxD7yLeUTRk3cfQFEYvMjw7LQ,0.001000000,0.015599241,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:33:00,304673,3NK3vkKtQptSCKA9VmvNcBGMEr3ME7qwQfjaihmw2Lv3buUamLvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,379815,CkpaAh7EK8KpBVqwTgiMAZBwQqXU2W2kaxLFZQCYj2wEMAuKyqUUY,0.001000000,0.013817826,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,367485,CkpYQHss7JymcLbnDD3E3wbQXSmy2QoJVvMcErrWY29EGY287hn9t,0.001000000,0.014174504,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:18:00,296187,3NL8fxFbuuS2WY9VpNmEC94QrhwUk71qHt9zJTmz7Expnp4UZu2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,355296,CkpaGAJxGSVv957u1JLcTy94hFj3bCSd5MQkbxvan2CdDfuE3tgLT,0.001000000,0.015634437,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,332840,CkpYwoa2hheL5tcGD7QDCC4HhuMcEgLcKB2G6VHqkQsgYDyaoif2e,0.001000000,0.013592829,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:00:00,283868,3NL6qHjaUcNxXtdL8AvBvTeaUvrBXME4qxjouQfQEZt3RyJa4FrD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,321103,Ckpa49yTUxjt4fcZbu1A22hJY1oDMygvpCvShvBdNQKr3JQztThsE,0.001000000,0.016989218,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:21:00,279690,3NKUJhc7b1hVaXMZzqaKqTUE9oo84jxXSoGQ5SzfhnqxRjLgZcgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,309502,CkpZH2bFmzRip8DZpqrbk32nVh6CPGSiD19nxtykFyn1srHzAz7n6,0.001000000,0.015690551,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:24:00,274868,3NLCkWQ6ARfN5YCHaGmrULchoeufnPMyPjMrv1Lxs3hRoV8e5kxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,298032,CkpZFryaX5DebUZidgF1YrCoUiHsx5Wi1RnURxYtGucPo1YMRhpEy,0.001000000,0.014600765,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:39:00,270062,3NLr8SHJyUi1BabjKWHuP9fdk7xq3mWG5jMbmNyir6AGfJiz4NeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,286699,CkpYVcsuYpRtKKmcuGMgna3YUqp653dZtx5nQg4NdN5t4oSiFN86T,0.001000000,0.014008234,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:00:00,266018,3NKw6XoyqRX544ty3iun5wPkohnfsxfTveLfs68Eryqc88iSWmFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,276196,CkpYQJgFD63Xnat4m7pBFD41oUX9ucJWGyCU7uiZ672GfCcVBuUwy,0.001000000,0.013940610,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:36:00,261200,3NKdP7mLzHbk2c571pLmjWaQTstdJojsFCwFknG1P5bAJKuDkS9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyWtWMCWiPUmxoFYMxdbqF3MXAwtHdzqJE1FRgM6UctLoYoMqVM,265213,CkpZC4EfbKqSw5L4XoM8Dh9FwJF9gRXuzSXoXqMr7w75RXAi2xaJC,0.001000000,0.016068282,payout_from_AURO_Epoch_54,PAYMENT
