Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn34obWR9KZd1kVY772SwA6r1ZijagXD92VRGXvbH2MigxpJ8jGJ,560632,CkpZvYtecNs4s5RVWzbL8byCvmu1TennZgtb9Ff5jiqsapKtq5Hxd,0.001000000,23.612255021,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn34obWR9KZd1kVY772SwA6r1ZijagXD92VRGXvbH2MigxpJ8jGJ,542279,CkpZUUKqR3BeMjc97axy74KvxHpdbwJEzzTv7tqhMbgurU6nbWbqy,0.001000000,24.402181121,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn34obWR9KZd1kVY772SwA6r1ZijagXD92VRGXvbH2MigxpJ8jGJ,525039,CkpaJRvMGDL6uVqJ7RvvaNZrFA9P1Ks2hcJjoZ9iAW18q3NbHwEp9,0.001000000,23.476316525,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn34obWR9KZd1kVY772SwA6r1ZijagXD92VRGXvbH2MigxpJ8jGJ,507476,CkpaJtMT8etjsRL4i732htfFF56siij1Ce8sWUVVaXaxkTH1dGGE2,0.001000000,21.998231245,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn34obWR9KZd1kVY772SwA6r1ZijagXD92VRGXvbH2MigxpJ8jGJ,490430,CkpYWWQ2v7ME8oDB3xcAmRm2GYzFHkphYa24EDFbq43XY4RJhG8gi,0.001000000,25.653338373,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn34obWR9KZd1kVY772SwA6r1ZijagXD92VRGXvbH2MigxpJ8jGJ,474625,CkpZgqBrpmWY8PctSv8pZxEVCdd5s3ZNBAroedwTzYGU8UCvTdciu,0.001000000,26.076648221,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:09:00,332493,3NLk7kMAN51HVL7Fz2rqrh3wdukqJUZweMCAvRcbjp8hxSHtAevd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn34obWR9KZd1kVY772SwA6r1ZijagXD92VRGXvbH2MigxpJ8jGJ,459271,Ckpa852S8EHxS9ELCMWG7tzU2nAFgFQP1BpnfyUJbyTz8YM9FFXg2,0.001000000,23.564673228,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn34obWR9KZd1kVY772SwA6r1ZijagXD92VRGXvbH2MigxpJ8jGJ,445528,CkpYXP5Zymfy33x6412CioXxygbHKs5GpJQSwdH3P1KY6Br2Tgzai,0.001000000,21.695088206,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn34obWR9KZd1kVY772SwA6r1ZijagXD92VRGXvbH2MigxpJ8jGJ,432506,CkpZcX1NqPwsqsEn8bSyiBA2U6NN5kK6yTVKEDpSLWEgyrESn1NU5,0.001000000,24.325610016,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn34obWR9KZd1kVY772SwA6r1ZijagXD92VRGXvbH2MigxpJ8jGJ,419583,CkpZ2Nv5ZLESXUHRktLwygph7DWFmmtVnN4YrndrtB4VMxLFAUx9e,0.001000000,24.352703322,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn34obWR9KZd1kVY772SwA6r1ZijagXD92VRGXvbH2MigxpJ8jGJ,406818,CkpZpJ7nGrjBKprejn9x32GBTBtxDoz3XgwFDYTD7vphEGVjMgvdy,0.001000000,26.723764439,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qn34obWR9KZd1kVY772SwA6r1ZijagXD92VRGXvbH2MigxpJ8jGJ,1877,CkpZ2TaV4k6bGTvuHmM8HD74H6uZiV5Nc4g9xA8U8BqFVbC5aBfxG,0.001046340,0.000736450,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn34obWR9KZd1kVY772SwA6r1ZijagXD92VRGXvbH2MigxpJ8jGJ,394212,CkpZLtB3Wmz5UGy1h6c15AT6uWPvZdocsPdB7UeYjWboWwrPoeBEg,0.001000000,22.045544658,payout_from_AURO_Epoch_66,PAYMENT
