Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk36m1o61JGRuQTGBvXfDgU1syeWfaCzHiHjjDdMzKKHngwX1VY4,565194,CkpYZHeBnTFSLdjQG7Jn57j1K3Gca7bxeBF3qXZnGsfTYteGrfhh9,0.005000000,0.198749291,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk36m1o61JGRuQTGBvXfDgU1syeWfaCzHiHjjDdMzKKHngwX1VY4,560495,CkpZ2rEFNTXdTbgCc4qNUq1W37TxUbFa45BZi8MgmjZJTUTLkfqr8,0.005000000,0.167783001,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk36m1o61JGRuQTGBvXfDgU1syeWfaCzHiHjjDdMzKKHngwX1VY4,555926,CkpZXgwPxt2WZ3fJNEs3LkSFJMgWkXcF431pBHfgZNyAnoEgjGr71,0.005000000,0.193120904,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk36m1o61JGRuQTGBvXfDgU1syeWfaCzHiHjjDdMzKKHngwX1VY4,551449,CkpZLDhnabsiFQKsWLvfBgkJ8jgF68PxPqFGzwUR9sGoQDT4DZB76,0.005000000,0.139786671,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk36m1o61JGRuQTGBvXfDgU1syeWfaCzHiHjjDdMzKKHngwX1VY4,546867,Ckpa1wZRuPnMDwevJziDLqh5h3zHRN77EEqseCvtZiuwvBJtCYMVr,0.005000000,0.185841629,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk36m1o61JGRuQTGBvXfDgU1syeWfaCzHiHjjDdMzKKHngwX1VY4,542463,CkpaJ9C14BTLNT7RHTsRfMUGFoucpSLkU183xvPWtPRK5zJCTxE3R,0.005000000,0.133346502,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk36m1o61JGRuQTGBvXfDgU1syeWfaCzHiHjjDdMzKKHngwX1VY4,537904,CkpYnnaD8G3SeowgsR2K1x5N9Bbbw2VmRhunAT6MmXAQNCzfvRSbH,0.005000000,0.162360672,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk36m1o61JGRuQTGBvXfDgU1syeWfaCzHiHjjDdMzKKHngwX1VY4,533498,CkpZ8cgqqZoNmqQuZ14yLZCWNvP9881x261CmUyfcTFLcaYi5smFG,0.005000000,0.125819724,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk36m1o61JGRuQTGBvXfDgU1syeWfaCzHiHjjDdMzKKHngwX1VY4,528833,CkpYW8Hje1RzoJgy8jup2cEkrYW7P3N8n3JuvtNUQCNHhB2XupHFv,0.005000000,0.187505595,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk36m1o61JGRuQTGBvXfDgU1syeWfaCzHiHjjDdMzKKHngwX1VY4,524406,CkpZqZSnbu9SjUz3dcoorLZknMuWTRZxyiYqbodCuBKwWrmr5zMog,0.005000000,0.135577566,MinaExplorer Payout 324 #348418,PAYMENT
