Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,551355,CkpZfK6gReg9JMM2XRKMNQcKVCmYLqdw3MYqpYiZF2P6nGB8knxPu,0.001000000,0.639082462,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:15:00,347967,3NLuHavDSrME142W7dDNX3qXP7hyw9NrMjdsKYeozPgATZvoBhZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,534135,CkpaEGKv353ctomEXFwGa89vYPFdshJ9THn6qJsuEqyq5PmfcqGFj,0.001000000,0.614834469,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,517104,CkpZBmZTR93n6KsQSnajS8fzyB3iwTzAd16BeFt7APD2gJ98wPwpH,0.001000000,0.576124069,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:48:00,339941,3NKk489sdptJsGsJQC9jrzyy3V3ApvERYsBDGDdKeqHc15EQHCee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,499906,CkpYf48eosi8Jg3qbsc5QPTCUHfoiqH3J2vbKtRFLbKbpRqs8odZE,0.001000000,0.671849726,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,483015,CkpaGudaYrZvUVpwhL9LC9hcwZkYqFGrD9rzKSpUkc3qgzuxLSor4,0.001000000,0.682936031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,467407,CkpYYCx3tTm8BQK92mhu7hKBjLsNmk6qmYyFKNBY3wrq3pRVHz1L2,0.001000000,0.617148541,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,452407,CkpYqsmJEKGKBteEozLCAaUzbKDRyDjDjixFTxSt4TbNrQmTmQEwm,0.001000000,0.568184970,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,438956,CkpZNo1GngyKt3MrpFK5abHuneTW5UCsY2Bp83LQirrAtNYHpbKea,0.001000000,0.637072853,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:39:00,320761,3NKR35mDVGNvB9QVgTMipnAs93M6fm6k2iBqrxtmJX5Fj6wpZnkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,425989,CkpYnbw4KcvzbT1LvMdmBYMVtkGcMZ5w8WSoHMN1oriLsPKKbvJw8,0.001000000,0.637778912,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:39:00,317094,3NKaLXdCC5jsttwDcVj1uRu2RRJDBKm2BVrcts3aHnHaGZGqUsgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA3UpY9SWeDRdh1ff9DfmnznMc4G9db8g6hZi6eVwFiKFdAPpsF,413136,CkpZv5LitSb7ye9J4N27dJ2qBSukFxL76EcyTKfScpN6qbncjz4mR,0.001000000,0.700431887,payout_from_AURO_Epoch_67,PAYMENT
