Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 16:15:00,264986,3NLFoXtbvRe4RKLhDEbjdvz4yvW2nqUwdqTv6MzaNf6nFiZRzNtR,B62qiVsZ45wdkewh7ATLTomzPb7nyHu38yK72eGkbmgaNKznVbTjHrh,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZ16ovqpL49TdWHYPDMMBQxRjmN1L7YmGW5kPB9prsF1wx6t4je,0.020000000,14902.980000000,,PAYMENT
2023-06-29 15:51:00,264981,3NKQr6Aof5niGC8UzRcrJBJP3dRUb3eADFxgf4gjwMN8gDFok12b,B62qiffyWNKxTEPp2gdYSE7abck6qBrC1KSEsMZc4Ren7iURY22vRHW,B62qiVsZ45wdkewh7ATLTomzPb7nyHu38yK72eGkbmgaNKznVbTjHrh,1,CkpZHkVWqsX8q3RyYKTvjxMBsRET4jpf73ifYTzm1X3qTwcurC5yF,0.200100000,14903.000000000,,PAYMENT
2023-06-29 14:21:00,264962,3NKhsmctajPRHrpHMXe7feebG3dgYpVjrYoPGr4SQqLp8UXnixCN,B62qiVsZ45wdkewh7ATLTomzPb7nyHu38yK72eGkbmgaNKznVbTjHrh,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZN3ogtpitcZpmrxLgqs1Ae68pdP8xnTiT2HeWQ6qXXhkHWLaDg,0.020000000,99.980000000,,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qiffyWNKxTEPp2gdYSE7abck6qBrC1KSEsMZc4Ren7iURY22vRHW,B62qiVsZ45wdkewh7ATLTomzPb7nyHu38yK72eGkbmgaNKznVbTjHrh,0,CkpZMkAzkjCxd3sgx7LyNJcsztnWAUhCBaWPUbt2H8cUWfBD7kmF5,0.010100000,100.000000000,,PAYMENT
2021-12-19 23:06:00,91845,3NL33kC6NhdDkjuRPpKkhrPLfyZUd3HSkmy7Gkt8uB2uRuyEREPt,B62qiVsZ45wdkewh7ATLTomzPb7nyHu38yK72eGkbmgaNKznVbTjHrh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYfMTwitjJdmGbRFcx6uCsNWev2YxsBvEbLKxHXwrnCSLS7JBLg,0.020000000,458.350000000,,PAYMENT
2021-12-19 22:39:00,91839,3NKxTTnoZrVyJy16gGDtGnPgqPZQNd3N9uHiTLGB3RE2vrwGA4yr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiVsZ45wdkewh7ATLTomzPb7nyHu38yK72eGkbmgaNKznVbTjHrh,10689,CkpZadZqR1ZjkCJDUe8G7Soj3EEQA4jqYvUFk2P8NEUGVYcyCmkmJ,0.010000050,458.370000000,,PAYMENT
2021-12-19 22:09:00,91835,3NLipBb8m1GTeCokox55MamS631FNsxzNZDTaS4JPbb9eBvpsjmA,B62qiVsZ45wdkewh7ATLTomzPb7nyHu38yK72eGkbmgaNKznVbTjHrh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa4bqGdAcokBq1PeSsjs5DRmmjVZdGZwF9NStnRrbvbbXpbkMF3,0.020000000,9.350000000,,PAYMENT
2021-12-19 21:54:00,91831,3NKpGULpMcBH8o9hwdcfr4m7JzJFsb2GdnGwzC1rjhYwiASMSepC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiVsZ45wdkewh7ATLTomzPb7nyHu38yK72eGkbmgaNKznVbTjHrh,10688,CkpZMLyrv7GS9j3k44GTdvhby6GVgUZ2LWjX3dXjKk4SiTNXeJB6w,0.010000000,9.370000000,,PAYMENT
2021-09-13 12:42:00,60912,3NL8dGndxr6GQrNGJUDqoAspd7ZRjHZfSbHmcNVRerpd7Mmbmsct,B62qiVsZ45wdkewh7ATLTomzPb7nyHu38yK72eGkbmgaNKznVbTjHrh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZtkbnhTTgsuQguRQYwuYsCyosYsaecWCcQDNQPSa1u8GU9Wih8,0.020000000,310.980000000,,PAYMENT
2021-09-13 12:18:00,60904,3NKrFaa4LRYYGboht59X6BJWfddiDqqwaTotfmkMxf4JHgZJkjXJ,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qiVsZ45wdkewh7ATLTomzPb7nyHu38yK72eGkbmgaNKznVbTjHrh,12,CkpZsxkpbgdL4Mxtiqq1WEZxazHXoQ41iYe7E52a1JbkmYQQH4NxR,0.010100000,312.000000000,,PAYMENT
