Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 15:33:00,343577,3NLqm2gUFrz2rrfo4r3htoPo38V1iFsat1XPP2V4XDHBEj99aaMQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,63457,CkpZVMnqy1tmi2p2uZgi7RaA7tRLTzCfWEvSn43VRFw6BB5PrbgC8,0.003000000,41.108984800,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,62260,CkpZ1tSiyaSmd4VtLZbWatQkHPA7GtiRLv42GKBJGu5D5uG9J9k24,0.003000000,31.062739930,WeStake.Club payout #73,PAYMENT
2024-03-20 08:39:00,338912,3NLUBwRe5yQhoeyKXvGSbyZNpB5pKeXyH8AHrcDYETaoH4nfqx84,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,B62qpfKvNJ4JgyL3nFLzPJb6EHtQcjMt8UqqCxvofkEEsQ5QUUQ1UmR,4,CkpYvowG63yjTcpLzrnGPrAR6hM87qnXWDbPSdPdPg4VVCDePdzzA,0.200000000,4950.578196640,Gate,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,61079,Ckpa36gvP3ZrL5XHNPtnkQeChV2yCExz9Mufa48DgFAnGPXC1BLYQ,0.003000000,35.343571490,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,59784,CkpZNTBULLS3LavVL4NpJ6y6NsvMVwyJKKrog3vJXkv2QuZbA2Xfe,0.003000000,50.389854780,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,58569,CkpZeJPpiKhZLE4g8Z9PKEAY42G1aYMv7hbmSA42MUwmXz48mvtHH,0.003000000,47.644524670,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,57290,CkpYnE9ZiVvjLL1md7pXzv8A28CNSL43g4dzi5bVodjnyF6WzJ4PM,0.003000000,82.737451110,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,56119,CkpaBNioHwKX6ZprJpjUduabaeose6iVHGTZknAgwUosDMNietVPh,0.003000000,81.552378510,WeStake.Club payout #68,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,B62qpfKvNJ4JgyL3nFLzPJb6EHtQcjMt8UqqCxvofkEEsQ5QUUQ1UmR,3,CkpYuDaG9mHZeiDWzqA9zNMCvSi4oNmDbZBe92hwoL7ApQx2Duccz,0.031800000,5000.000000000,,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,54897,CkpZ3dqnixT59yUtNmu1zf63ujYiYi2SzCpfyEF6EASXVrrVcHojv,0.003000000,81.992939380,WeStake.Club payout #67,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,3,CkpYa6iMh36gvsMnXXP8E5HcgxFzK741drRiRMBRWrM56a2azoMWs,0.001095820,0.000930060,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,53720,CkpZcyXj7DRwtijo7Se1jMvkpaCYpnF91NVopZzzubJwAYZ1swrmK,0.003000000,76.592779000,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,52514,CkpYcoHp2qCJjnWoVFaVZjKyjnvw1d1dzudMgrmLawTsBBzaaVAWy,0.003000000,88.906550200,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,51347,CkpZvkJ2Mh5bfGGjoYhzA8HYeecrSVADTsvdYjtxZkMcefcKarraA,0.003000000,76.987695800,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,50099,CkpZkDUAPntquM2CfJZR4PdxmoXNAXywhwKJWHdnBJVw3ujGEVCg8,0.003000000,89.963914680,WeStake.Club payout #63,PAYMENT
2023-10-11 20:24:00,295626,3NLbevC7m6Aie9Q88VRuf6Sj89rkDKyj4yhjJjzcRNNrbuqwEGHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,49013,CkpYQsMJiKjbxo1FYFGz6qBHjb29ZzbVi9q7pTCfCcfdMkQMnmhBD,0.003000000,55.720400550,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyZa1y8rAiRAzaNEoc4WAxnVkeyfYyZPE9NBgaD3Rt6SubNcrxo,47759,CkpaKZkD8HhKLYVp9W58c6bg4RhcZJPtD237ArQa5X3Z3DArp4J5F,0.003000000,96.630261010,WeStake.Club payout #61,PAYMENT
