Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:24:00,360071,3NKpBZEdFVrqWt31Vq5r8rZnPK5Jy8pFKQKMRGiP8kcZRik8vcoD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,131486,5JuBs62u4rduYgsrbE6YwXcpDGT1QkQQpQV81XhUudny3A7x5EXe,0.001000000,21.095343774,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,127783,CkpZZRtgLzUgNwh54JqSLCZmHwGLy6wF4Q5ZQjHbzXKeFojyhW1ei,0.001000000,17.792193566,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,124038,CkpZDEzAhznERx2v5vJh3BgQhZxAxgaAXwK7jbX2mFbdYdS1wFFhq,0.001000000,23.211005049,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,120315,CkpZnqLyFUEAx1X1t7FpX9BTmAozvKRFvLykGyzhEMWNeAp9UJ1HH,0.001000000,21.177948674,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,117441,CkpYVsetBczh6df6MZSCQ3KKC2BvMqjH1zTsQAixwPgeDiSmdnFTk,0.001000000,16.625325055,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,113031,CkpZTUNQ19KxqLzNSfHNbCBSS8pXcx8dft9GB147o3hGzJtgfGksL,0.001000000,17.432296576,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,109491,CkpYhhFLgR6FEogFp7EmKzJ9FZ5ay6wbotZo4o4SAFsknBZQygBre,0.001000000,18.806511799,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:27:00,332157,3NLwqQxkXU3Jq6mjoAUMDQpLBTHvEYCeVY5BGb7sQjmfwzS4ef38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,106058,CkpZQvgL3mXDQo7EvQg9SstK9nAp8vfpyZ9MHgPFCjAhs18Smm62k,0.001000000,20.295768857,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,103495,CkpZfMRDqHPrCepJTghkd66W1x7ZpoYu3CrJT9MR5uRmXnGXaPnAT,0.001000000,18.076032533,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,101230,CkpZeK9VX6zaxYjSjE3zLbBcMJBrYbobwJ3iELikDi32r1S4z5fzj,0.001000000,21.672661034,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpusQPDNSKPuznvapz4dmd22gka26PxggqBXmU2eNhRuzvK4zab8,99009,CkpaDHSqwiUdihQSdjKnZrKZm5wUyaVr1WPWkdT3E3eqoGFRsU7Do,0.001000000,16.260842076,Piconbello epoch68 4%fee payout,PAYMENT
