Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 02:51:00,355525,3NKP9LKh3k8vDqiCTgF5YNN96mx8PUMD8GEb73THg9BrcL9ZhWb8,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,1426,CkpZ7DYfxzK5wPDUvGS4R6BFHPtKZM5zy6nDTFU58zF6kSxHwjM4B,0.001000000,7743.690000000,,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,1389,CkpaB4Evh8TJ16Rxa3NMyRhhHmBxu26JGZQp5zaUFGv3u9AYdDWSc,0.001000000,7749.240000000,,PAYMENT
2024-04-20 12:39:00,347386,3NLZ8yXqufXDWR13Xchx7snGwxquL99PbRNdekHUbtvoVVujLem4,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,1355,CkpYW3briD3Uqwzz3oFkBfBY2Xc1xpv8hyNYZZ4bngvjnapiywC8r,0.001000000,5980.270000000,,PAYMENT
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,1321,CkpZdzdcR71jKFHmeNRs5omv5rhtJ6WajakUfBXc6KyebhF9nL9kK,0.001000000,3763.880000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,1293,CkpYvzkhc6AkFckuj1szQ7B7Eg52QpqSnT7ExT1fxNokVLuYSun2D,0.001000000,3287.630000000,,PAYMENT
2024-03-07 02:24:00,335730,3NKvZpS14RW71eotQUgpNQ9DWL81b7jmZzpWVPCWY2now1QKc1Lx,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,1268,CkpZ5KCJoHud6tTq5bvMcHhdK74Hy6ZD8WaxG26fmT8vpMigfMsfQ,0.001000000,1754.000000000,,PAYMENT
2024-02-21 02:12:00,331890,3NKSf25BUFv5b9kaFwme9QCk1PEgrvGiYypFvQoni7x2nXF8X5Mh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,1248,CkpYUs52TV1JuZ7jymDMGykyCMerErSYBkedUKbx1JS4KKXL4EneD,0.001000000,877.320000000,,PAYMENT
2024-02-06 04:42:00,327970,3NK96QKjEXG5A6fVDtAAH3SScyJSsJSxY8dF5dou31L5i8B66hfj,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,1227,CkpZUR9N3ZBoefs3N2veqjq1YuAzqNvHgWw85Jj7KUzYe17QFdk9Q,0.001000000,1532.980000000,,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,1205,CkpYWipmPo9jK8CK2cDouz3FDCwSMRHWvDax7hggxQpFeDobVvJdv,0.001000000,1089.500000000,,PAYMENT
2024-01-07 13:45:00,320024,3NLsxz96UQePi5RQEwWdVyMjKSRjuZiZye5LuhYgHuc6NUjcUkGC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,1179,CkpZrxQPwF1tdj9Bm1aNgA8m8KUYG5GdXtE28WyqgEKju6AoXzL4M,0.001000000,1080.720000000,,PAYMENT
2023-12-23 14:33:00,316146,3NKKtJvpDkmGVLUGVXSFyYzfLxyFnwfbVsR1PpcBoASUPwhUYBtR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,1150,CkpZBQy9rfFss2mcnXFmYfek2twfhNTcjnthtdYRUNNbfBdoaJhiP,0.001000000,2380.240000000,,PAYMENT
2023-12-09 02:15:00,312299,3NLJnZcoMbcVRLMBBCW1gJK5xcntkE4yeAKqveUHFVQYfetWn9gS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,1124,CkpZwVWSGEyfsCCgXoe7XaZQTBa3EBACWiC8ndqVNbAkuPkER2Q8d,0.001000000,3462.260000000,,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,1095,CkpYWYYmbmCLf3TycsuiHoTAzEyaQcA8fc5wSK3hWd6RzkEpVhYuv,0.001000000,3032.710000000,,PAYMENT
2023-11-09 02:36:00,303942,3NKJFU5xAD6BkLLYt9v5unXBadU8ifKXdMR3Xfhqn3kXu4sGe7i5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,1069,CkpZ1AC5Fq736agATGXH3fit2LMQzKsuTBbVKaigWCVp4JQvHJurb,0.001000000,4707.460000000,,PAYMENT
2023-10-25 04:00:00,299614,3NKGtJYiFcUp5NovXHefWW1FyahXV4TCRkP75TFKTaakYYXtnaGt,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,1044,CkpZzxHDKm4bBYn5ruADf3R3vzmuBEggRZHzdRgnF96BQhKwUzi1K,0.001000000,1497.370000000,,PAYMENT
2023-10-10 02:48:00,295148,3NL56EgoPWWBtacAUKkFvuKGruJM7eSN6nTxFBJgVTdZMzyTVad5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,1018,Ckpa7BCQdiiyedLFDDYqUpRwoAxsreQSr6Vmd1rNURii14Pgrjj99,0.001000000,2139.160000000,,PAYMENT
2023-09-25 06:45:00,290720,3NLfrB6Z5DgVDjL1mz9p2y2ndPE5ZyeRiUUsWD8TmvygbdGajFgR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,994,CkpZjswm9TdTvvsf3Nj2YCY9tCAEAS51LMVpr3Lg5WWvFCps7nuHQ,0.001000000,2139.130000000,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,968,Ckpa8ca8imwxYuvZ9yUb4ZPv3bdAFguHANiFkm2a6asbk9URGDVHA,0.001000000,2994.750000000,,PAYMENT
2023-08-26 13:09:00,282076,3NLbKhLemnruPkRXHxCZnCe7pgNrRYtzHkpjC2a5emGER7t4LF5c,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,944,CkpZQWdHFR122nDF41TujfwkCDym5eAnW8XoTJwWwusvsH2aqTLWX,0.001000000,1282.980000000,,PAYMENT
2023-08-11 15:45:00,277708,3NLcHSUJt6oegG8qUBDooC5ed8bMhAwbiFPf36zdVJxbWm7Sc1cr,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,917,CkpZK9dPxrD9j3AadMRsgc5vToAE9Ngks9ER7DX8L5hwxYbKcbFhY,0.001000000,1710.570000000,,PAYMENT
2023-07-28 01:45:00,273402,3NK7U4qgw3SWgMyBM1ei521BVAH8GDRYczPTgC3ENLVmM2xHsU98,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,892,CkpZ9aZan5i422yduemXAMpDSChqriG4V7mEEF4QyzTabv9Z9LfVm,0.001000000,2351.950000000,,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,866,CkpZDTjtmHMj4QnXRU6sfFusPHJvGiHwns9icNoMc55VHAwhhwFEn,0.001000000,4489.990000000,,PAYMENT
2023-06-28 01:42:00,264545,3NKoj9ofA5bjkNtYxUeBeUnSXFMspKty7rx8cXXrrL18evGPz8RD,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,841,CkpZEDHHJLhLaQMTsCpVLbGwdfp3vpYP6phNeirKsN1iwSPiGDok1,0.001000000,4490.980000000,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,813,CkpYpLatwWNC5oJjFSLobgniw7STMw6tCho1RFmXetu9g5BfJo9RQ,0.001000000,4914.460000000,,PAYMENT
2023-05-29 06:21:00,255790,3NLYHjCVwXQhtBigkvXK1DNKg5UVAEZiPvNnB51rML3v8r7QWMAF,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,784,CkpYumi39WzkAMmPpG5ojf5UTu3WqB5cJBqjrxct5fWxf776TD9RF,0.001000000,3844.410000000,,PAYMENT
2023-05-14 12:06:00,251464,3NLDAYcEbMd3AdcsoCTwKYECcPCs2LbGBCP5mMsvoyC8N2FAQEYA,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,756,CkpaKeqww1jv3mFtD2ekKZM5n7S4gPHGXvREf9PrXeCxmvDPh1fGk,0.001000000,4271.680000000,,PAYMENT
2023-04-29 14:48:00,247153,3NLetsy4wj2yRfAumeneay4Wk6BgMnaY8KRkQ8Mk69U4CWTQkoSW,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,729,CkpZV2zwmhjkdBr2HhsURKW4XHGXjFhfyjaatbaEJux6AXH2RXhNd,0.001000000,2564.060000000,,PAYMENT
2023-04-14 07:06:00,242714,3NKWmAredTTopZhf7K5n7ZZnGtQqPgmagNWke8eqRjB5ZrvC8bo5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,699,CkpaAAFh4AnmxLs4g8KhaAkEdX2f1Y9URNvxX24pbtjNmoDHNBmkA,0.001000000,4276.580000000,,PAYMENT
2023-03-31 02:27:00,238602,3NL8yZLPXmKadXcsvncPiijULTgoopwkNtKBYg59g3brRDrhCW7f,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,678,CkpZgX9UiQu3EBf7p6F1vwSjSgHfmoS9o1ABEk1PWZ84aKDdkJpdD,0.001000000,3876.330000000,,PAYMENT
2023-03-16 01:57:00,234183,3NLCztajgZ5qY7nzVqp57SQ7BuKCnGWc8ispNRPuQKTFVqMCbSky,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,655,CkpYjan2NpegMLVYpra3U8HEEXhwJsn3PPenE82vRyQZhbnHL95f3,0.001000000,7585.850000000,,PAYMENT
2023-03-01 02:06:00,229714,3NKTgHyPYQsra7MD5ctqqPCH7TFWGovyCuVUTuKLW3icdxgebgN3,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,632,CkpZezMBchNZmCxvSSQcxrzNHCFDrhMnqsDrB5ZHRsTPh224KV13Q,0.001000000,4551.710000000,,PAYMENT
2023-02-14 02:48:00,225194,3NKZ1f9w8A9FfjEzKL2Vf6Mbjhv1sjpxASZXmU3EVW93tcfjRUTG,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,611,CkpaFBgtdS1m1PHCqkzsgHv1NJT6JEnnZmpBhWqb5G83xMccwaSvo,0.001000000,4768.520000000,,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrGyvGZF64iboJ7g7yuy2Zb9wc8ytohedgR9qj5gphprpamxZKRq,590,CkpaEnyavNpjSgE13qcw3QS4PGjHahbMyYBxzqE8HqduKm7JNLi5a,0.001000000,5974.160000000,,PAYMENT
