Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:54:00,356479,3NKs8sQWWtJGuK5tcYuG1DpmFhLtzVCKXrrqJmKLy3riRT2R8C2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,570088,CkpZ79xksAy2L3z8wgbvUSLPotEXbeMCmdpJGPQqypuP5z1ygqEJQ,0.001000000,0.481444286,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,551708,CkpYq4hUkKEHkfjR9J1Sdbo94KRAWwjaZZbLQru2x9CUn9cfaUawu,0.001000000,0.497550571,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,534479,CkpZHPBBfGzCbvpPXDDmUa11qzhC7fgSuJGFUbkGKhu4HKLZeg9LT,0.001000000,0.478672579,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,517459,CkpYS61qC7dNhNZ89KYrQ1WRBqXnzcVEsS5ZE21iNQPYe4nrHCpZM,0.001000000,0.448530915,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,500263,CkpYU9nLfQ4vcg1aEQ37DM7DChgcPdgQPYH7MLQQ3gsy3MNfN9FU5,0.001000000,0.523061463,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,483363,CkpYmszpzDBpCkSFZnxH5sBVvFd9WUUSzoAsNN5RZXtWAu5N26ZZq,0.001000000,0.532286034,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,467730,Ckpa2iXJ244gqZcYqaUSVAM2SsBvpdooNisHhQfkdgQdgjYUWWgun,0.001000000,0.479844907,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:09:00,328832,3NKmp3tytTQ2Smk3h9ifWZvGCfxwHQnuoKv4UGyGQZ3Dv7DXqAbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,452876,CkpYrX1g2QxejQyiqwFeHt2Rbx83DGBxe1Zz2aPH9FTZ3hhScVo7Q,0.001000000,0.370984958,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,438929,CkpYxcpG53mpd7V1iaSY1YZxbVz4RcPzzmhNaFowTqBh5E2zfJ3Sv,0.001000000,0.650486551,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,421153,CkpZWBh4nNfN1gRPkfePJCuhN3vFxtysAYzM99vyKkw1zapUe6aCM,0.001000000,10.569815115,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,408513,CkpYpCaEjea4gq9madCrUNsXg5fBtrseefHSTpx19jrmEBmhSTQFj,0.001000000,10.959762812,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qnbJUiDuXLMXXWQWxYf4sPURXmftgpEaUs1QJkG5LGupBeS4WzZ7,B62qrMTChQKZ7tRoT1G2YtDd9azPYzsYuhreKxCR62ijNn44JFw4zJB,4,CkpZoKpZXBnHyC9U8BEkYorVbSyCAADcuux8LbfDxpaF3FCT6fXEr,0.010100000,40.000000000,,PAYMENT
