Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-16 18:03:00,207505,3NKcaYcGZ6sZ1CGYEM71LSxtWHany3eMn6whXh4EoeSijPAKW8ZZ,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa12CUyxKN2vP53wgqmEpL5GzAcHtC84gG6fWVKrJd22qyRybjD,0.020000000,243.980000000,,PAYMENT
2022-12-16 17:18:00,207492,3NKLRbPVFn4jqKUEuDj3dX48XHKzCcwA3BzUsEibAN5dpQsGVAFe,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,1222,CkpZ5fNtJaKRb8RJs7o6dFfVMhPupeV2FzaiMdKasVNNtxhbPL3Dc,0.020000000,244.000000000,,PAYMENT
2022-05-02 02:51:00,133670,3NK9zzT8s8CUuHN7MfB98cfd9AVmevK2o7coAPqn6SkyLgwFF2d9,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaEcnheMY3NXtsgu6jDKe92kWaWt3F484vKsgRRqmQNKAoaR42C,0.001000000,13.059001000,,PAYMENT
2022-05-02 01:48:00,133650,3NLTcmDc9zhc9iQgZXEYGrccnopjcyH7PJAXYtvy8CNfBPfrcpG2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,59904,CkpYbtu4KoDdPD239rV4bMpXDgMyDVsU8mT6QrXMq2yJYP3fUgeNt,0.020000000,12.000000000,,PAYMENT
2022-04-21 18:12:00,130298,3NLrA1ia4VUsJ9CHFrWm34PvGGVNrokS3SEgpULT1t3SjYAa8hDF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,59401,CkpYUorc3sgyysGtidZao33UX87TbEfPsDnNVxoM9HQmeBkiYJUD5,0.020000000,1.060000000,,PAYMENT
2022-04-17 02:51:00,128766,3NK46u1rRx3Lzxn9sEp1eHWHm8vWKPasYHrJ1CZXgiYRZ5Z419uN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,4764,CkpZGoXMjoAT9uAiHPRHn7REGtcdhYnWmXrb1UQrJyZgiRbMHB8sk,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-01 00:03:00,113494,3NLg3h2RAnMj1iJH2uvCp48LDAP7WNjQBX3fgZAeuvxnSLBwHixL,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZRoLAb2vCCxJcgtnfsqW4VGyG4TBWQgsSKaHYtFbs8maHMbpBW,0.010000000,12.836079000,,PAYMENT
2022-02-28 23:42:00,113488,3NKm3cTjZgbGDwvGtFpaUdjMpoVHjnccPzRaPyN98NYXffcvqsnB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,54575,CkpZF6tFN3YTQnYG5JvBLuhJvj3cZ7xXGGMhqQbCfDCzn5n3XswML,0.020000000,10.000000000,,PAYMENT
2022-02-11 20:09:00,108115,3NLZGrsidXkTMMtY9LhPSifEfSq9c8iQCtkGsfkbTp1Huj1Y28r8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,53090,CkpYRmhwyZa1RH8uGrqX9bpFuw57QbzSCdugtYquj9sHPwQ5PKLXn,0.020000000,2.846079000,,PAYMENT
2022-02-04 16:27:00,105968,3NLBAnkfFPEJrKgQuqh1cKZHJcc3X9ucJjHh4VYnphbk3WuQmiQA,B62qpzXssBB5Hkf3eirm93pGT6te2Y1nGcwuhhSgC4Q9bdAjU75hLuc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZX6Z6bPig7FGZJCm3JvCyu6eZTSeYzE8WDw5DTAB1LVDkVDxfA,0.010000000,9.990000000,,PAYMENT
