Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 11:00:00,349260,3NKRdGfKHVaTiXibmFwBeQ3b6bX6MdjWHzjjSdN1ANimbTYLH3rU,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,743,CkpZtivU23wSDgULzL6F3F8MDfx189YmQdqWLJHddmEaC9zABFwNe,0.001100000,1.000000000,,PAYMENT
2024-04-26 06:57:00,348913,3NLLnHn5iSx4LSbNJkhuwyaTjngB82HLFr4FeLqvQg6RTdtgxcvZ,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,742,CkpZbfhVaCe52P2c8N88pHHQB8ks2KUE9Co53rfHCGjAxcR9YkeDV,0.001100000,1.000000000,,PAYMENT
2024-04-25 14:57:00,348731,3NLmMjXbZZwSH82MQpPaGJAwbWTtgTKQrHVWQrXXsETG48bjH8ix,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,741,CkpYQMFYm1UXqTq6N6E1p61vrbVLT2ZhbZE1RfXhW9Lc2iAdKrYP5,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-25 14:57:00,348731,3NLmMjXbZZwSH82MQpPaGJAwbWTtgTKQrHVWQrXXsETG48bjH8ix,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,740,CkpYaLHr4Q1zH9iMGg3Vaeu83DKNJf7fcjYYoZAuyZH3ocozg3seM,0.001100000,1.000000000,,PAYMENT
2024-04-25 14:21:00,348722,3NLZT11Eqbq9EHPFcrCwr8C6N5gQxTjZmBRKwQqc3eonNVSeCmwn,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,739,CkpYiK9MDykm3QVQLyupFqbnn31i9BxiKtbqP6jNG7DKRrMBLv9uN,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-25 14:21:00,348722,3NLZT11Eqbq9EHPFcrCwr8C6N5gQxTjZmBRKwQqc3eonNVSeCmwn,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,738,CkpZZSQXWguky1GL5bhFuqAgrVBQUD7y1MvB1qhbsLUauustiNX8P,0.001300000,0.000000000,,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,520321,CkpZ4n7HrffjxXv9pNn2GcNibsNpULMEtqkQCGku5cPH8f1S27EsY,0.005000000,0.109028213,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-16 00:39:00,346160,3NKTRpmDqEoPgpgTeQ7M5XfD5trW1ZciCRPv1zhheXv9dy2Cofe9,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,737,Ckpa5rPKFC3AmaDNeazGecjzih4JkSSJteGDTg36dqXPLR1wWM9xn,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-16 00:39:00,346160,3NKTRpmDqEoPgpgTeQ7M5XfD5trW1ZciCRPv1zhheXv9dy2Cofe9,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,736,CkpYdvz8Hx4j49ZbUhZBVTk3JFocj48iEPLjp2ursXVpNvGAgk31t,0.001200000,0.100000000,,PAYMENT
2024-04-15 07:27:00,345971,3NL2i7aX4VZb1NaJHayXvuZzAqvZEDfPKQ176MHC2xTcE8W5ALW2,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,735,CkpZLxSs7RgeGV6Kpd9Ekt9emuZsM7TJLfaHi3dqR8CumEaWxUvmf,0.001100000,0.000000000,,STAKE_DELEGATION
