Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-22 12:45:00,160381,3NLZQkN5tvt8a3m7YtsxMNvELa6xiVEZ9krxwDG8WHRdg7uYkPyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR3whpiCi7Rs1HH4sBEQhPAmTQX8Cq5a7nBj5tVvdE8GryXK2ro,81010,CkpYrAJYvgqTv6qcp7QCXfT5fqTcZgHrQw1yYHCT65rvoQLV2mjVb,0.001000000,0.036071587,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:57:00,155890,3NK6EQNKsMMFSJrGV5yVP5VdMq9dtW6CcH4ce898SYWKPG9oHSti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR3whpiCi7Rs1HH4sBEQhPAmTQX8Cq5a7nBj5tVvdE8GryXK2ro,74746,Ckpa6yS9CLN7UeV8u8g5KVk49Q4RQX7sG5bsZpjYYcXNygy2ij7Lm,0.001000000,0.032655933,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR3whpiCi7Rs1HH4sBEQhPAmTQX8Cq5a7nBj5tVvdE8GryXK2ro,68642,CkpZYKSThCuNVdx9thUWEA6Nc48soiFHNUZuwN5NhqrtLeTg2XgWu,0.001000000,0.038985067,payout_from_AURO_Epoch_30,PAYMENT
2022-06-21 08:18:00,150136,3NKB9pz8hnmhf7ArfSvkMniraNEP1boHYKHLhK7tvojtiWjV2ptq,B62qrR3whpiCi7Rs1HH4sBEQhPAmTQX8Cq5a7nBj5tVvdE8GryXK2ro,B62qmkbRHweuvqWjvvtUowcKkbzMZbNeaLmb3NBbB2C1uyJM32csUBD,7,CkpZPdyT2uiyuY6TCVqi4ymQ4MZPyvc2CxcJbyctsPZ3gfn2gqqaN,0.010100000,4.544400966,fuck meeee,PAYMENT
2022-06-07 14:42:00,145644,3NLPCpSD9TpsvdroEk5XHWcjRZbrRRWsJQFng1ZeZNrpuz2tB77W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR3whpiCi7Rs1HH4sBEQhPAmTQX8Cq5a7nBj5tVvdE8GryXK2ro,62798,CkpYT2mbqq3vWWhz7dfBvjWTyuTaJFtL4rYbxQQjFruM4hX71oJDA,0.001000000,0.030663431,payout_from_AURO_Epoch_29,PAYMENT
2022-04-23 01:27:00,130723,3NLSJ9EZht7Q4mM4J9TskC1w24Qma77M39tMFpFw2oVLMCocHspw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR3whpiCi7Rs1HH4sBEQhPAmTQX8Cq5a7nBj5tVvdE8GryXK2ro,43594,CkpZeJ4mkEfcgmSN8KBThhran2Gzk5quS1vuCQv4XXrwRrNhiZ9k2,0.001100000,4.523837535,payout_from_AURO_Epoch_26,PAYMENT
2022-04-06 00:00:00,125102,3NKcd2tVmpwtq1U6VRjd7upPPiPofXjhfy728VqB3awakprzGRy3,B62qrR3whpiCi7Rs1HH4sBEQhPAmTQX8Cq5a7nBj5tVvdE8GryXK2ro,B62qmkbRHweuvqWjvvtUowcKkbzMZbNeaLmb3NBbB2C1uyJM32csUBD,6,CkpYqHXTcVLZCdpRhjJrYsrFtH7kmM3v1Xg4i6BBzbPFP89TVdShh,0.010100000,649.539339482,coinbase,PAYMENT
2022-04-05 22:54:00,125087,3NLqJXQCfYmemj3oHduWiZhR3iM3gbbVjgShKgLFmPwTqg6HZDTn,B62qrR3whpiCi7Rs1HH4sBEQhPAmTQX8Cq5a7nBj5tVvdE8GryXK2ro,B62qmkbRHweuvqWjvvtUowcKkbzMZbNeaLmb3NBbB2C1uyJM32csUBD,5,CkpZn8PtCFTw7o5eRxfiHg7UjFdp3cCHsRoD4J6hoEbxzJuUX6moZ,0.010100000,2.000000000,hello coinbase,PAYMENT
2022-03-14 03:18:00,117544,3NLdXCNeYV7ZRDkimZgWa2rAsSzEXWuPgr6WP87a7my6YP6kwqoB,B62qrR3whpiCi7Rs1HH4sBEQhPAmTQX8Cq5a7nBj5tVvdE8GryXK2ro,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZb8f7bjXXDhyYjVXHM7qFaYNGCetiQtGD3ev1s2zgvbCiJ6vR3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-14 03:09:00,117543,3NLWZ9HkDxFvLoQJGRkR2igVAEwJqbEk6P5UbihzV5Ci593kknfL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrR3whpiCi7Rs1HH4sBEQhPAmTQX8Cq5a7nBj5tVvdE8GryXK2ro,12449,CkpZE6zjMF2uUbNmhHyK5JP6tanb9pEF5D9KBFrYaFcMKUsLrfi1i,0.010000000,646.476000000,,PAYMENT
