Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 05:03:00,356887,3NLU3MdTJSjyvuConjGLJoTJRZ3q3vLdsdDDoegowR7j14U9qYyQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqtGaaCehP5QNpNv9nWuUBfZVHLLcrZV6p3APMAK7URAMzrUz7qd,23481,CkpYg7hDbQqHhywfXZnTCbbnonLMTvuWYPYvPehpB72rSvEjdQWwY,0.100000000,1690.443088930,,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqtGaaCehP5QNpNv9nWuUBfZVHLLcrZV6p3APMAK7URAMzrUz7qd,23474,CkpZxipjwdG5oRB6swYgzpRaCSuMqTabahzLcsP9kJmQZ7BpGuosN,0.100000000,550.747058360,,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqtGaaCehP5QNpNv9nWuUBfZVHLLcrZV6p3APMAK7URAMzrUz7qd,23472,CkpYv4HHR96dnkDUjByyKqVC6KH4iAC8TpZEbCEwFywU9X1FqnQKd,0.100000000,1654.185758660,,PAYMENT
2024-05-21 07:21:00,355829,3NKib2sUSySGurQ9hBgozzQBkne88c5yoSYPMBiEd6onpSpfE5ss,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqtGaaCehP5QNpNv9nWuUBfZVHLLcrZV6p3APMAK7URAMzrUz7qd,23457,CkpYtoE4yKL8NRYpsfQRL4aMQdU9P6NSh6ehpMHMEFAZmJ3mcFZdE,0.100000000,821.923617110,,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqtGaaCehP5QNpNv9nWuUBfZVHLLcrZV6p3APMAK7URAMzrUz7qd,23455,CkpZveQWDKgoGqPoLFjsSicPWy7iHwcKhjVCp82PythfxeJPSKuCo,0.100000000,1903.775562520,,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqtGaaCehP5QNpNv9nWuUBfZVHLLcrZV6p3APMAK7URAMzrUz7qd,23453,CkpZcneWv2QuHnhBdqQLPm3spJLgGVp9L441K633wxyrWA9apCaBA,0.100000000,1921.330388250,,PAYMENT
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqtGaaCehP5QNpNv9nWuUBfZVHLLcrZV6p3APMAK7URAMzrUz7qd,23451,CkpYucR5QvhFv7iKwdyiC7iEjb8RR2VKkZq54qWZxn18FUnUqG9TJ,0.100000000,1899.344447770,,PAYMENT
2024-05-21 06:45:00,355821,3NK6KdJQ1MS1DJJa7M4A7EVHSGEGwjucxkZ5qVy3EKhLasRuD5HD,B62qqtGaaCehP5QNpNv9nWuUBfZVHLLcrZV6p3APMAK7URAMzrUz7qd,B62qk7txhrKUeFr8YH9ezpdAzShBaAywYxTPmvoYYfcKzBVuz2giWYP,0,CkpYi6nHqdJGWPFFp8LWK1ZtUHwsagxAuvYndu3qxkurioiH6pf31,0.200100000,20.000000000,,PAYMENT
2024-05-21 06:27:00,355820,3NKuntNPNkrzaAtGin7PnXLirM9fiM3kYUYmRk1zCrDdfkbGybyj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqtGaaCehP5QNpNv9nWuUBfZVHLLcrZV6p3APMAK7URAMzrUz7qd,23447,CkpYgnKZdNDhAF2wmpA1WWYrzrGmUdantmjvYoSeYgmopZvGPy7MM,0.100000000,1799.414707890,,PAYMENT
2024-05-21 06:12:00,355817,3NLXsNBN6muUJ2jhXCKQTPWbtfacLeXykUFuMQzyz55JygAqo2Lz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqtGaaCehP5QNpNv9nWuUBfZVHLLcrZV6p3APMAK7URAMzrUz7qd,23446,CkpYnSXNizyuzUH6eFxGMoiUDqgzdsgaaR98HB4e7y2ykGLV5dw4M,0.100000000,21.597479990,,PAYMENT
