Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:54:00,359839,3NLKY4g43getPNgP23FY2kpmBuvprkJGsxjXDoCindviUB71rgrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,580222,5Jv1TN1sPELYsAf5hC6cTx1QJcEkHdNk7xawt3emnhCTgEA6b4w2,0.001000000,15.124750214,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,561602,CkpZmXL5Yg6p1PKKXwZXfQ1yqxBCgYUfUjksC2cdEnqp3KhfiZbh6,0.001000000,14.915445600,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,543239,CkpZUAESK9zhXiJRKRaj49kAtqrvrhE3oykqgAqZeG79W99B2NWto,0.001000000,15.414334048,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:00:00,347532,3NLTRmhkb8mQevC8U5DeXBJ8mTnpn8XEbPV9tRwzG8arFWFSLJwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,526004,CkpZzQ5e1Fg7M68VEU13sf6nUuCQo4EvUre6NFTUXtdjyYJQw5Xcb,0.001000000,14.829278554,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:33:00,343680,3NLuKsGU1BWcNnUuaG5oftDVPaWJNccfgm5SBkb8XfzVaSyPAtGR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,508452,CkpZqmp4tJz3NkkNduZLVbLrBJSkoC1HWVsDEaE5x6afAqqp2zxuK,0.001000000,13.908344195,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,491415,CkpZsPMTwaQQc5asJ5q32n68LpL2MFZ5TY3NscCkt2mCFnZXMd3R4,0.001000000,16.232902633,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,475795,CkpZvwFDa7EBYKvWR9nrMQ5yfnNnxeyoynrv87ks5s62iUnoLvT8E,0.001000000,14.631238228,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,460432,CkpYmNHg5h7xL7xcBi8Tksvt7z9kXjgoRNPckPNqxVyEoE4onH1oB,0.001000000,13.221805300,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,44428,CkpZQj1KKtQDPEFnM6gX8fav4CGhZRxRdVKJ7VSp8VcmY4rcF2nZa,0.200000000,226.390050000,,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojocTiChpHEG1BmW5TuoVLzMEDSCkkvc78KvT7bT2dtHC4jpnx9,446634,Ckpa6eCfqPzsHo1S4oMZ7HGWPeUJiE2GRLFiUwgFXSoZtQEx4GMjZ,0.001000000,12.172808728,payout_from_AURO_Epoch_70,PAYMENT
