Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 01:18:00,364335,3NK6e566RekVJ6NRmAL8HwtPawmUwCNvXscArbxL65LosTGtUqbv,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrwjtHjSk7BdT2e9qscBXCNrSbwy4VPzRC4yn9de7y7LGEJuCNGr,826,5JtfTToRma4awEHuQTcgj7a9MCMoQApNRdo2yWfm61yhzfcfu6iX,0.001000000,3.723260699,jrwashburn#0765,PAYMENT
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrwjtHjSk7BdT2e9qscBXCNrSbwy4VPzRC4yn9de7y7LGEJuCNGr,745,5Jv2P6kYFSXwvJBJRYPvxK5NGf88inqxQRBaqR1GqhHRTXvtS7aW,0.001000000,5.015424955,jrwashburn#0765,PAYMENT
2024-05-20 03:57:00,355533,3NLLn7UVCMR4M5UsDdSxrB5bjmCR8XeFfQDUL93jP3Lx3XPueMPG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrwjtHjSk7BdT2e9qscBXCNrSbwy4VPzRC4yn9de7y7LGEJuCNGr,668,CkpZz8Mj9xhqXVg35voafW8S3DCpaoebE91mvuo94bNF18JUcwmqB,0.001000000,2.890622583,jrwashburn#0765,PAYMENT
2024-05-06 13:27:00,351785,3NLqWKChCcinT1RZbN9JAB9FnWDPXxrSfWy8KBKV7gasPRLRgr7f,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrwjtHjSk7BdT2e9qscBXCNrSbwy4VPzRC4yn9de7y7LGEJuCNGr,592,CkpYpFTHRFjRfNU8t9MWhL3terQ6ERKuAfe5sG62HzRqszsE9HACP,0.001000000,7.789787302,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrwjtHjSk7BdT2e9qscBXCNrSbwy4VPzRC4yn9de7y7LGEJuCNGr,514,CkpYtr3uycgguW3pKPp1tHZbHcvJ4T43p5w1J6x3C2pR16jphFNF7,0.001000000,3.836019162,jrwashburn#0765,PAYMENT
2024-04-13 20:27:00,345570,3NLM4vj13PBPnTttHyVFCpFWPom9Tqjb6ieFzj9GCvWV5baACiZS,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrwjtHjSk7BdT2e9qscBXCNrSbwy4VPzRC4yn9de7y7LGEJuCNGr,448,CkpYoAbZWNp6pFsU9mU75XJSFVrSp3PWTYrBMsKWjsdzs2RyxFfYe,0.001000000,3.898527487,jrwashburn#0765,PAYMENT
2024-03-21 12:12:00,339219,3NKTQ2hYnf7U3gcRv6DkoJDVzx9KjtFb3eakKgmRt8j2mJbDos6L,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrwjtHjSk7BdT2e9qscBXCNrSbwy4VPzRC4yn9de7y7LGEJuCNGr,405,CkpaDsWuSGnfX3ZiAH9UeTDMxLNN8Wvf4PPJeDPpxz61gtyZSFXty,0.001000000,9.765849737,jrwashburn#0765,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrwjtHjSk7BdT2e9qscBXCNrSbwy4VPzRC4yn9de7y7LGEJuCNGr,366,CkpZpcJMeTmr74doE4uEgmFURPWrEGLuf4x8ZU6HuGxiqTG98uFTX,0.001000000,4.874001546,jrwashburn#0765,PAYMENT
2024-02-21 04:45:00,331919,3NKFaydwpULmFpgjn8KVoQJfkpjEvFuZDZEgv4AoZA16WKPwdHPD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrwjtHjSk7BdT2e9qscBXCNrSbwy4VPzRC4yn9de7y7LGEJuCNGr,334,CkpaFSdmaWFBvjsX9ZLymcSBJMzfkj8LGdsy7MVfewR1Pg8J6YwfM,0.001000000,8.782502484,jrwashburn#0765,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrwjtHjSk7BdT2e9qscBXCNrSbwy4VPzRC4yn9de7y7LGEJuCNGr,310,CkpZqPBU1Uyv2PqeZbRH6eEtCy8cmpdLgiqXdk1U6LCmYBJknBymF,0.001000000,7.010383840,jrwashburn#0765,PAYMENT
