Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:24:00,356683,3NLBYMmrXwNWLndm2ZQdFrix1AaGQNX4AMs1rhAecCxorKWET5BW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbeYgJhGPGZuHssh5J4VCxR1hJjAXHifb2ga3UUCEFYFDoSotF,574211,CkpZ816Yqjeoc5doHkLfZSBsWn1Jj1vMUxVjU5JH4YiDfKB2zqafT,0.001000000,0.029669382,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:54:00,352416,3NLCtxjyeLsWQJVXzkY58xiG6SnAtoKJC86EW4bUr1GpSgJDUPTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbeYgJhGPGZuHssh5J4VCxR1hJjAXHifb2ga3UUCEFYFDoSotF,555710,CkpYXtY7L1U3Ue3QKqBTxJrgQSXboojJa2dYzkvHp5415YbeSBk7J,0.001000000,0.030661953,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbeYgJhGPGZuHssh5J4VCxR1hJjAXHifb2ga3UUCEFYFDoSotF,538377,CkpYY8UzXQLd7ZXndZJ8qe4fpt6QVT2DBiv3ZArEydXr9ZXKuvLxW,0.001000000,0.029498580,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbeYgJhGPGZuHssh5J4VCxR1hJjAXHifb2ga3UUCEFYFDoSotF,521235,CkpZ6dF2f23BVkWqVSfWBgV921fohE39BWrCCeUsZh7XXf55c38HR,0.001000000,0.027641333,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbeYgJhGPGZuHssh5J4VCxR1hJjAXHifb2ga3UUCEFYFDoSotF,503811,CkpYw9k7RZQzGvb3pyxmxDHniyQUysmaahLu51J2ehgwBNFxgDHK6,0.001000000,0.032234066,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:15:00,336905,3NLss1SvtWDK2rUAjHFwF6LMtD8thLoNhcYNSckgqM9bQksUDLFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbeYgJhGPGZuHssh5J4VCxR1hJjAXHifb2ga3UUCEFYFDoSotF,486827,Ckpa5jEoFJCt5DL6rkgaABP8qpPZNETr3DQxWEGzcjouf9jcL4XDR,0.001000000,0.032765976,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbeYgJhGPGZuHssh5J4VCxR1hJjAXHifb2ga3UUCEFYFDoSotF,471104,Ckpa2Hzi4jdPE64ipPeff7iTEtfcYj7eG4PpA2FAmaRQVwin2x6hv,0.001000000,0.029609615,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbeYgJhGPGZuHssh5J4VCxR1hJjAXHifb2ga3UUCEFYFDoSotF,455827,CkpZC1nf8e4w3SaLZMcXAZraH2BNkghAwNQaSFnZi9S1ieKGRHzqi,0.001000000,0.027260445,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:00:00,325034,3NKAcgdiNPMnjfD6XPiza58PKNLQTjCs2AwcRwAJrXHmiMpcYVyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbeYgJhGPGZuHssh5J4VCxR1hJjAXHifb2ga3UUCEFYFDoSotF,442182,CkpZStmy96PAb4c6tChrhvJdS1JaNnhhDRqR8ZXnsGr2oMj8CgQhQ,0.001000000,0.030565553,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJbeYgJhGPGZuHssh5J4VCxR1hJjAXHifb2ga3UUCEFYFDoSotF,429167,CkpaEhiKfLSbW1Mih9PzKkCGcfDAuD9VVnpUUygWU7eHhkikMm3j3,0.001000000,0.030599434,payout_from_AURO_Epoch_68,PAYMENT
