Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6LvKxET3xCAW5JdNWAekCjyJJFxJdYYNcpGNwvhe15yyddYife,529940,CkpZh9AgBHqug4XzyqwPjCrgpDCvQnCtm8eka2cVi3ik5WmEw4zGQ,0.005000000,27.115280926,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6LvKxET3xCAW5JdNWAekCjyJJFxJdYYNcpGNwvhe15yyddYife,525210,CkpaAKiXJV2W2Xrf1hUeAkH3SBFE9RK9T3R4TTNjvee54AUPSqPZM,0.005000000,40.407004170,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6LvKxET3xCAW5JdNWAekCjyJJFxJdYYNcpGNwvhe15yyddYife,520863,CkpZen9baTLBFH9UBdMmQHfPEehpriMdankmTVPkEJWdRHU5KPGL3,0.005000000,29.219823925,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6LvKxET3xCAW5JdNWAekCjyJJFxJdYYNcpGNwvhe15yyddYife,516142,CkpaBa6qAFTDtLTGcmf1f5SDy1kNZSDcXyBmrqyLkBu2iynndQKMB,0.005000000,42.064861008,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6LvKxET3xCAW5JdNWAekCjyJJFxJdYYNcpGNwvhe15yyddYife,511786,CkpZCU4UvSBGi6QF8UpEDiM1cE9EhJHEGfThCQYypCgWL9q2k3BGu,0.005000000,30.671259255,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6LvKxET3xCAW5JdNWAekCjyJJFxJdYYNcpGNwvhe15yyddYife,507090,CkpZMgjMN9ArAPRyEHxCmpofpHp4gwvxgP6xbTs5bcnREjB6jF3H3,0.005000000,42.358706563,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6LvKxET3xCAW5JdNWAekCjyJJFxJdYYNcpGNwvhe15yyddYife,502625,CkpZWBzdXQT2S6ejp624saYUDHQvXosUgyk7vXZs6KgUQPA2jG8Zf,0.005000000,34.904974702,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6LvKxET3xCAW5JdNWAekCjyJJFxJdYYNcpGNwvhe15yyddYife,497948,CkpZ5ZhQkiBwiH5unAewHhBb5CvCLgzTUhdbzGKg1K7gbu2nkqddC,0.005000000,35.199933898,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6LvKxET3xCAW5JdNWAekCjyJJFxJdYYNcpGNwvhe15yyddYife,493611,CkpYUU9dxTzfBe5SjnTXQhWgNRsVX83Zry1JRJPDFJF83xWxQzpk1,0.005000000,33.935531511,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6LvKxET3xCAW5JdNWAekCjyJJFxJdYYNcpGNwvhe15yyddYife,488916,CkpYTccqkK6fEZMPJDn2TzzfU5iy6o1tjjUt6n1SQ4Lou6YsSpHX4,0.005000000,42.565142500,MinaExplorer Payout 317 #341817,PAYMENT
